CSSE 11+ Examination 2019 Entry,,,,,,,
Overall Standardised scores sorted by test date,,,,,,,
,,,,,,,
September Test Date,,,,,October Test Date,,
,,,,,,,
Gender,Total,,,,Gender,Total,
F,251.7096935,,,,F,276.4041327,
F,251.8981759,,,,F,276.4191421,
F,252.0441621,,,,F,276.4756922,
F,252.0702452,,,,F,276.53103,
F,252.1569099,,,,F,276.6003737,
F,252.2395431,,,,F,277.4093541,
F,252.239591,,,,F,277.7658265,
F,252.273785,,,,F,277.976217,
F,252.5790467,,,,F,278.2673771,
F,252.8095775,,,,F,278.5575337,
F,252.818644,,,,F,278.9482479,
F,252.9122552,,,,F,279.0559607,
F,253.0664001,,,,F,279.6875324,
F,253.1339759,,,,F,279.7437301,
F,253.139011,,,,F,280.6039211,
F,253.261829,,,,F,280.7772984,
F,253.4552507,,,,F,281.0037498,
F,253.5114485,,,,F,281.3441134,
F,253.5921703,,,,F,281.4681436,
F,253.593126,,,,F,281.5244371,
F,253.7482744,,,,F,281.5516846,
F,253.7734019,,,,F,281.9314209,
F,253.801653,,,,F,282.1016266,
F,253.9335854,,,,F,282.3563291,
F,253.9728144,,,,F,282.4681213,
F,254.1129055,,,,F,282.536605,
F,254.2780283,,,,F,282.6091681,
F,254.3847854,,,,F,282.7674401,
F,254.4108686,,,,F,283.083632,
F,254.5177214,,,,F,283.1923484,
F,254.6033825,,,,F,283.2850038,
F,254.7312355,,,,F,283.3525318,
F,254.8671994,,,,F,283.4492188,
F,254.9639821,,,,F,283.7582555,
F,255.1614832,,,,F,284.1077814,
F,255.1652582,,,,F,284.1209273,
F,255.2770982,,,,F,284.1461026,
F,255.3132036,,,,F,284.221485,
F,255.6005409,,,,F,284.5512229,
F,255.7443591,,,,F,284.6545998,
F,255.8018649,,,,F,284.7230356,
F,255.9670834,,,,F,285.443392,
F,256.0556595,,,,F,285.5530641,
F,256.1290826,,,,F,285.5955125,
F,256.1482671,,,,F,286.0031476,
F,256.1906677,,,,F,286.1674105,
F,256.2540685,,,,F,286.2138904,
F,256.3617813,,,,F,286.6529481,
F,256.5571144,,,,F,286.9208444,
F,256.8875037,,,,F,287.1876892,
F,257.4776304,,,,F,287.3931882,
F,257.5442027,,,,F,287.8051592,
F,257.5734574,,,,F,287.9923337,
F,257.5885147,,,,F,288.2351025,
F,257.6428011,,,,F,288.6512007,
F,257.8372264,,,,F,288.885763,
F,257.8453852,,,,F,289.5565636,
F,257.846293,,,,F,290.1819837,
F,258.1977782,,,,F,290.208019,
F,258.2128833,,,,F,290.2434731,
F,258.2976366,,,,F,290.5546299,
F,258.3839969,,,,F,290.6350952,
F,258.5262081,,,,F,290.6825308,
F,258.5281674,,,,F,290.7057468,
F,258.6892587,,,,F,290.833552,
F,259.0598327,,,,F,290.9786782,
F,259.0629563,,,,F,291.0583964,
F,259.1496689,,,,F,291.0712858,
F,259.2262156,,,,F,291.355195,
F,259.4859532,,,,F,291.4702066,
F,259.5092649,,,,F,291.7191748,
F,259.7045981,,,,F,291.8790539,
F,259.7752498,,,,F,292.1107969,
F,259.9633321,,,,F,292.4299037,
F,260.0117713,,,,F,292.5599247,
F,260.1285506,,,,F,292.9880045,
F,260.1537259,,,,F,293.0674661,
F,260.3289667,,,,F,293.1330828,
F,260.3380333,,,,F,293.1631974,
F,260.3681958,,,,F,293.1792583,
F,260.4256537,,,,F,293.2992091,
F,260.4257015,,,,F,293.3928203,
F,260.4306887,,,,F,293.6336298,
F,260.7378141,,,,F,294.0042517,
F,260.9403981,,,,F,294.1232468,
F,261.0229835,,,,F,294.1270218,
F,261.1034008,,,,F,294.4473888,
F,261.1831669,,,,F,294.4875735,
F,261.1891577,,,,F,294.5912069,
F,261.2736066,,,,F,294.658735,
F,261.4922037,,,,F,294.8722491,
F,261.5012702,,,,F,294.9087068,
F,261.5164233,,,,F,295.3364821,
F,261.5263977,,,,F,295.7456339,
F,261.5587281,,,,F,295.7808793,
F,261.6130624,,,,F,296.0387054,
F,261.6504279,,,,F,296.1514054,
F,262.0079038,,,,F,296.4554549,
F,262.0703489,,,,F,296.9149094,
F,262.3743506,,,,F,297.0377274,
F,262.5094066,,,,F,297.1413608,
F,262.5254675,,,,F,297.2018945,
F,262.5587058,,,,F,297.3269283,
F,262.615208,,,,F,297.4767851,
F,262.7371181,,,,F,297.5643576,
F,262.7421532,,,,F,297.6246826,
F,262.8417072,,,,F,297.6491109,
F,262.8640154,,,,F,298.0034153,
F,262.9607024,,,,F,298.3852717,
F,263.0432877,,,,F,298.6702324,
F,263.136851,,,,F,298.7640523,
F,263.1560356,,,,F,298.9421123,
F,263.1591592,,,,F,299.005561,
F,263.3815312,,,,F,299.0259099,
F,263.4873805,,,,F,299.1538108,
F,263.5275652,,,,F,299.2888189,
F,263.5730895,,,,F,299.3189815,
F,263.5790802,,,,F,299.5708168,
F,263.6858852,,,,F,300.1891947,
F,263.816814,,,,F,300.350286,
F,263.8246683,,,,F,300.3744577,
F,263.9223588,,,,F,300.6141029,
F,264.0161787,,,,F,300.7391367,
F,264.0171344,,,,F,300.7761978,
F,264.1239872,,,,F,301.3050439,
F,264.1591369,,,,F,301.5305395,
F,264.1842643,,,,F,301.8722111,
F,264.1933787,,,,F,302.5166721,
F,264.3293426,,,,F,302.6868779,
F,264.4078965,,,,F,303.297097,
F,264.5177772,,,,F,303.8108379,
F,264.7112468,,,,F,303.8269466,
F,264.7303835,,,,F,304.1591994,
F,264.7884927,,,,F,304.3061891,
F,264.9285359,,,,F,305.1675923,
F,265.0406325,,,,F,305.2200152,
F,265.2146132,,,,F,305.6236188,
F,265.216829,,,,F,305.708372,
F,265.2186925,,,,F,305.8292786,
F,265.4090864,,,,F,305.8321936,
F,265.4332581,,,,F,305.9520966,
F,265.4483633,,,,F,305.9973164,
F,265.5148399,,,,F,306.2281515,
F,265.5158435,,,,F,306.2692441,
F,265.551041,,,,F,306.4555108,
F,265.6103625,,,,F,306.612875,
F,265.6245119,,,,F,306.6226886,
F,265.7271897,,,,F,306.7275343,
F,265.7403834,,,,F,306.8634981,
F,266.0264607,,,,F,307.0044492,
F,266.1232434,,,,F,307.1203207,
F,266.1624724,,,,F,307.3357941,
F,266.4052412,,,,F,307.4416912,
F,266.4997602,,,,F,308.6360464,
F,266.5663326,,,,F,309.2443063,
F,266.906744,,,,F,309.5184498,
F,266.9159063,,,,F,309.7621265,
F,266.932875,,,,F,310.0539858,
F,266.9752278,,,,F,310.1246375,
F,267.1354112,,,,F,310.3836759,
F,267.1533357,,,,F,310.7511741,
F,267.2277623,,,,F,311.1861045,
F,267.3759642,,,,F,311.3242842,
F,267.3800915,,,,F,312.0997219,
F,267.4064312,,,,F,312.1006298,
F,267.6168695,,,,F,312.3785483,
F,267.7346524,,,,F,312.4994548,
F,267.7496619,,,,F,312.8530601,
F,268.0942006,,,,F,312.9385604,
F,268.2512125,,,,F,313.337642,
F,268.2654099,,,,F,313.4774287,
F,268.2785558,,,,F,313.7305242,
F,268.3297664,,,,F,313.8049508,
F,268.3448237,,,,F,313.8442277,
F,268.3640561,,,,F,314.1865506,
F,268.4315363,,,,F,314.2933077,
F,268.4507208,,,,F,314.3436105,
F,268.6057735,,,,F,314.9591212,
F,268.6500376,,,,F,315.3709314,
F,268.7650013,,,,F,315.5278955,
F,268.7848371,,,,F,315.7618543,
F,268.8463744,,,,F,316.2602334,
F,268.9864655,,,,F,316.4819542,
F,269.0457869,,,,F,316.5875469,
F,269.0872318,,,,F,316.8051882,
F,269.1877415,,,,F,317.0196102,
F,269.2251549,,,,F,317.3075989,
F,269.2452473,,,,F,317.7859814,
F,269.4679237,,,,F,318.1527325,
F,269.7116483,,,,F,318.185063,
F,269.7147241,,,,F,318.3823076,
F,269.8777746,,,,F,318.5343323,
F,269.9170516,,,,F,318.7167761,
F,270.0580026,,,,F,319.4117964,
F,270.0670692,,,,F,319.5646812,
F,270.173922,,,,F,319.7842818,
F,270.2533358,,,,F,320.1036452,
F,270.2847584,,,,F,320.5910464,
F,270.3239396,,,,F,320.7512299,
F,270.3340098,,,,F,320.7521856,
F,270.3581815,,,,F,320.9697791,
F,270.3943348,,,,F,321.0574474,
F,270.3952905,,,,F,321.115861,
F,270.4367832,,,,F,321.389748,
F,270.6864028,,,,F,321.9536959,
F,270.7006001,,,,F,322.0253511,
F,270.7146539,,,,F,322.3484895,
F,270.9002213,,,,F,322.4543387,
F,270.9373782,,,,F,322.4775547,
F,270.9684485,,,,F,322.4866213,
F,271.0761613,,,,F,322.6163857,
F,271.0953937,,,,F,323.3939435,
F,271.1145304,,,,F,323.6508618,
F,271.1618703,,,,F,323.96307,
F,271.2124296,,,,F,324.3779081,
F,271.2545257,,,,F,324.4554584,
F,271.4690435,,,,F,324.474643,
F,271.488228,,,,F,324.9096213,
F,271.6443321,,,,F,325.0578233,
F,271.6634688,,,,F,325.452569,
F,271.678574,,,,F,325.7204652,
F,271.7127201,,,,F,325.7747995,
F,271.8044677,,,,F,326.1576594,
F,271.892996,,,,F,326.524154,
F,272.0522716,,,,F,326.5483736,
F,272.0924564,,,,F,326.6098152,
F,272.2275124,,,,F,326.6692323,
F,272.2576271,,,,F,326.8705563,
F,272.3634763,,,,F,327.0367305,
F,272.426925,,,,F,327.103255,
F,272.5296027,,,,F,327.7841737,
F,272.721113,,,,F,327.9624902,
F,272.7481998,,,,F,329.7086509,
F,272.7855174,,,,F,329.8951741,
F,272.8175913,,,,F,329.9356633,
F,272.8285693,,,,F,329.9847059,
F,272.8316929,,,,F,330.1819505,
F,272.8439789,,,,F,330.5216628,
F,272.9636253,,,,F,330.708933,
F,273.0261183,,,,F,331.1611366,
F,273.0543694,,,,F,331.3222279,
F,273.157095,,,,F,331.4220864,
F,273.1853461,,,,F,331.8087213,
F,273.2155086,,,,F,332.1451013,
F,273.2961825,,,,F,332.3767964,
F,273.3414502,,,,F,332.5831554,
F,273.4752461,,,,F,332.6365818,
F,273.5901619,,,,F,332.7182593,
F,273.6667565,,,,F,333.2923252,
F,273.9375198,,,,F,334.3587794,
F,273.9971457,,,,F,334.707141,
F,274.1371411,,,,F,334.9310296,
F,274.225765,,,,F,335.4284531,
F,274.2376987,,,,F,335.6872349,
F,274.2559754,,,,F,336.0779491,
F,274.4311683,,,,F,336.4839772,
F,274.5722151,,,,F,336.8452281,
F,274.6909059,,,,F,336.9491181,
F,274.7201127,,,,F,336.9896551,
F,274.7927236,,,,F,337.2726087,
F,274.898525,,,,F,337.6833674,
F,274.9164016,,,,F,338.2656878,
F,274.948732,,,,F,338.3592032,
F,274.9779388,,,,F,338.9835718,
F,275.0212951,,,,F,339.2696491,
F,275.0806644,,,,F,340.5529326,
F,275.1000576,,,,F,340.6414608,
F,275.1371666,,,,F,340.7906185,
F,275.1491003,,,,F,341.1995137,
F,275.1522718,,,,F,341.9949959,
F,275.2056503,,,,F,342.0452986,
F,275.206606,,,,F,343.1171402,
F,275.2289142,,,,F,343.1673472,
F,275.3102394,,,,F,343.7022319,
F,275.3567194,,,,F,343.7373816,
F,275.3789797,,,,F,345.2712883,
F,275.4160408,,,,F,345.4828432,
F,275.4160887,,,,F,346.3207738,
F,275.4361811,,,,F,346.8072193,
F,275.5652463,,,,F,346.8999705,
F,275.6789499,,,,F,347.0851857,
F,275.7473857,,,,F,348.0330449,
F,275.7675738,,,,F,348.2292859,
F,275.7696939,,,,F,348.7107442,
F,275.7797641,,,,F,350.3705446,
F,275.7989007,,,,F,351.3506386,
F,275.8350061,,,,F,351.4935968,
F,275.9451913,,,,F,351.6305164,
F,276.004304,,,,F,352.5600989,
F,276.0626698,,,,F,353.1030466,
F,276.0849301,,,,F,353.1935819,
F,276.163484,,,,F,353.2227409,
F,276.1826685,,,,F,354.3700127,
F,276.3124329,,,,F,356.374256,
F,276.3497984,,,,F,358.1568265,
F,276.3507541,,,,F,358.2536092,
F,276.4857145,,,,F,358.9394194,
F,276.535318,,,,F,360.2465702,
F,276.7385055,,,,F,361.5973339,
F,276.7667566,,,,F,361.6305722,
F,276.7749632,,,,F,363.8725493,
F,276.8312089,,,,F,364.743814,
F,276.8553806,,,,F,367.0894724,
F,276.9772429,,,,F,367.8902462,
F,277.1264005,,,,F,369.0202449,
F,277.2108973,,,,F,371.719252,
F,277.287444,,,,F,372.2439708,
F,277.3177022,,,,F,373.516,
F,277.3427818,,,,F,374.3427811,
F,277.3961603,,,,F,374.6116809,
F,277.4727549,,,,F,375.8326802,
F,277.4988859,,,,F,383.635023,
F,277.5020096,,,,F,384.9462053,
F,277.5663661,,,,F,388.8068424,
F,277.5965286,,,,F,392.8314379,
F,277.5977887,,,,M,191.6300097,
F,277.5997001,,,,M,195.318321,
F,277.6037794,,,,M,196.4865451,
F,277.6178332,,,,M,196.6909927,
F,277.6782061,,,,M,196.7243267,
F,277.7064093,,,,M,197.6398077,
F,277.7758487,,,,M,198.160495,
F,277.8694599,,,,M,201.0793115,
F,277.8917681,,,,M,208.2601049,
F,278.0477765,,,,M,208.8684605,
F,278.0949556,,,,M,211.8698623,
F,278.111273,,,,M,212.4370296,
F,278.1656072,,,,M,214.8307271,
F,278.2029249,,,,M,216.3467093,
F,278.2874216,,,,M,216.5894302,
F,278.3078184,,,,M,216.6497552,
F,278.3298701,,,,M,217.0294436,
F,278.3317336,,,,M,217.8664186,
F,278.3499146,,,,M,218.6923198,
F,278.5232919,,,,M,218.788099,
F,278.6028014,,,,M,219.3148249,
F,278.6934976,,,,M,220.1153422,
F,278.7035677,,,,M,220.8777948,
F,278.720793,,,,M,221.5194844,
F,278.8282971,,,,M,222.4518862,
F,278.9724197,,,,M,222.5759164,
F,279.0459385,,,,M,222.8155616,
F,279.073186,,,,M,223.0997753,
F,279.0964499,,,,M,223.959614,
F,279.1083836,,,,M,223.9870051,
F,279.1256567,,,,M,225.3013111,
F,279.2232993,,,,M,226.5813752,
F,279.2462588,,,,M,227.7285991,
F,279.2494304,,,,M,227.8451219,
F,279.2675635,,,,M,228.0891509,
F,279.2745578,,,,M,230.3057919,
F,279.3552317,,,,M,230.7891137,
F,279.3640417,,,,M,232.0954697,
F,279.5323361,,,,M,232.6454595,
F,279.5565078,,,,M,233.7863883,
F,279.5766481,,,,M,234.4219914,
F,279.5957847,,,,M,234.4481224,
F,279.7107484,,,,M,235.1764289,
F,279.8960593,,,,M,235.2841416,
F,279.9767332,,,,M,235.8713534,
F,280.0128865,,,,M,236.7796313,
F,280.0621378,,,,M,236.7928251,
F,280.0621857,,,,M,237.0447084,
F,280.0913446,,,,M,238.8856446,
F,280.1758892,,,,M,239.6459771,
F,280.1991053,,,,M,239.6792633,
F,280.2163305,,,,M,239.7961383,
F,280.3281706,,,,M,240.9826392,
F,280.3542537,,,,M,241.0096301,
F,280.3925749,,,,M,241.4248205,
F,280.4217339,,,,M,241.8296364,
F,280.4277725,,,,M,243.0572298,
F,280.4801953,,,,M,244.1269513,
F,280.499332,,,,M,244.1903521,
F,280.5363931,,,,M,244.1985108,
F,280.5514983,,,,M,246.0081202,
F,280.612032,,,,M,246.8906193,
F,280.6120798,,,,M,247.2561583,
F,280.6321722,,,,M,247.6408339,
F,280.6666706,,,,M,248.4143601,
F,280.6764842,,,,M,248.5139621,
F,280.689678,,,,M,248.9432541,
F,280.7923557,,,,M,250.0760241,
F,280.7954794,,,,M,250.1124339,
F,280.835712,,,,M,250.2867669,
F,280.8598837,,,,M,250.3844574,
F,280.8739853,,,,M,251.6805345,
F,280.9100907,,,,M,251.8215813,
F,281.0762171,,,,M,252.3654847,
F,281.0874995,,,,M,252.706804,
F,281.1135826,,,,M,253.2548825,
F,281.1660055,,,,M,254.0723685,
F,281.167009,,,,M,254.1279628,
F,281.2514579,,,,M,254.4633393,
F,281.3212018,,,,M,254.6012145,
F,281.3522721,,,,M,254.6122404,
F,281.4119458,,,,M,254.7130545,
F,281.4208037,,,,M,254.8279703,
F,281.4399404,,,,M,254.8782252,
F,281.5052526,,,,M,255.2921555,
F,281.5366752,,,,M,255.4714756,
F,281.544786,,,,M,255.5390037,
F,281.5677934,,,,M,255.7173681,
F,281.57898,,,,M,255.7192317,
F,281.6009838,,,,M,255.811935,
F,281.651591,,,,M,256.2873546,
F,281.6685597,,,,M,256.6246903,
F,281.6867885,,,,M,257.3830636,
F,281.7049695,,,,M,257.5008465,
F,281.7392114,,,,M,257.6569506,
F,281.7501893,,,,M,258.6088413,
F,281.7640344,,,,M,258.665087,
F,281.7684182,,,,M,258.7507481,
F,281.9053378,,,,M,258.9361547,
F,281.9665706,,,,M,259.3189189,
F,281.9675263,,,,M,259.4951154,
F,282.0431652,,,,M,259.5444146,
F,282.0916044,,,,M,260.0742642,
F,282.1176875,,,,M,260.176942,
F,282.3160965,,,,M,260.4529012,
F,282.3463069,,,,M,260.682572,
F,282.4791471,,,,M,261.5970972,
F,282.5648561,,,,M,261.7632236,
F,282.6314284,,,,M,261.9758299,
F,282.655648,,,,M,262.046225,
F,282.656508,,,,M,262.1510707,
F,282.7030358,,,,M,262.272933,
F,282.7089787,,,,M,262.4450501,
F,282.7180931,,,,M,262.4873549,
F,282.8619591,,,,M,262.4952571,
F,282.8638705,,,,M,262.5809661,
F,282.9225407,,,,M,263.188366,
F,282.9273192,,,,M,263.3202984,
F,282.9577383,,,,M,263.6214808,
F,282.9696719,,,,M,263.8136425,
F,283.0694825,,,,M,264.4653544,
F,283.135147,,,,M,264.8098452,
F,283.1430013,,,,M,264.9659015,
F,283.211485,,,,M,265.0083499,
F,283.2117416,,,,M,265.5220908,
F,283.2155644,,,,M,265.7796125,
F,283.2174758,,,,M,265.9438753,
F,283.2447712,,,,M,266.0456452,
F,283.4300821,,,,M,266.1090939,
F,283.4422723,,,,M,266.6800361,
F,283.469359,,,,M,266.9398215,
F,283.5720846,,,,M,266.9580025,
F,283.6435963,,,,M,266.9983959,
F,283.6486792,,,,M,267.3577833,
F,283.7058327,,,,M,267.8835057,
F,283.7070928,,,,M,268.1494905,
F,283.7182794,,,,M,268.3630525,
F,283.7412389,,,,M,268.6331168,
F,283.7877667,,,,M,268.7377537,
F,283.8169735,,,,M,269.0819402,
F,283.8581619,,,,M,269.4933077,
F,284.0091352,,,,M,269.6110906,
F,284.1037021,,,,M,269.8183575,
F,284.108785,,,,M,270.3016793,
F,284.2418818,,,,M,270.4517927,
F,284.262022,,,,M,270.776239,
F,284.3335815,,,,M,271.8811102,
F,284.3627883,,,,M,272.0846021,
F,284.4391742,,,,M,272.1075137,
F,284.4956764,,,,M,272.2014293,
F,284.5229239,,,,M,272.3744543,
F,284.5792174,,,,M,272.5930513,
F,284.5842046,,,,M,272.6262896,
F,284.6577713,,,,M,272.9374943,
F,284.6963012,,,,M,273.1027607,
F,284.7000761,,,,M,273.2528262,
F,284.7314987,,,,M,273.3929173,
F,284.812824,,,,M,273.4732868,
F,284.9315626,,,,M,273.9698982,
F,284.9438007,,,,M,274.2498889,
F,284.9528672,,,,M,274.3837806,
F,284.9789504,,,,M,275.0495941,
F,285.0081572,,,,M,275.3293761,
F,285.1674328,,,,M,275.3629667,
F,285.205754,,,,M,276.4071606,
F,285.2299258,,,,M,276.4957367,
F,285.2490624,,,,M,277.3741565,
F,285.4211317,,,,M,277.5965286,
F,285.4252111,,,,M,277.8283194,
F,285.480501,,,,M,278.0729518,
F,285.5019014,,,,M,278.0871013,
F,285.5955125,,,,M,278.1577529,
F,285.602459,,,,M,278.2149543,
F,285.6438082,,,,M,278.5241997,
F,285.6831329,,,,M,278.6803517,
F,285.7949251,,,,M,278.6884625,
F,285.9327525,,,,M,278.9362185,
F,285.9892547,,,,M,279.4185847,
F,286.0467605,,,,M,279.7034975,
F,286.0969675,,,,M,279.8928878,
F,286.1463624,,,,M,279.94939,
F,286.1965694,,,,M,280.1921588,
F,286.2311157,,,,M,280.4962083,
F,286.2502523,,,,M,281.1167542,
F,286.2600181,,,,M,281.616089,
F,286.317476,,,,M,281.7822154,
F,286.3890355,,,,M,282.0501595,
F,286.4283124,,,,M,282.2467528,
F,286.4414583,,,,M,282.9546146,
F,286.4625543,,,,M,283.9156198,
F,286.570267,,,,M,284.126966,
F,286.5935788,,,,M,284.5330419,
F,286.7034595,,,,M,284.5732267,
F,286.8190266,,,,M,284.8894664,
F,286.8272332,,,,M,285.0405355,
F,286.8403312,,,,M,285.4173568,
F,286.8563921,,,,M,285.5137872,
F,286.9059479,,,,M,286.2037724,
F,286.9590699,,,,M,286.2109754,
F,287.2178517,,,,M,286.273164,
F,287.3519999,,,,M,286.3899912,
F,287.4546776,,,,M,286.5762578,
F,287.5171227,,,,M,286.8734087,
F,287.5523203,,,,M,286.9791622,
F,287.5935086,,,,M,287.02569,
F,287.6277505,,,,M,287.3752159,
F,287.6490551,,,,M,287.4025113,
F,287.6581216,,,,M,287.7307326,
F,287.7134116,,,,M,288.0711441,
F,287.7558122,,,,M,288.3067099,
F,287.7649745,,,,M,288.8826872,
F,287.782851,,,,M,288.8948774,
F,287.8818017,,,,M,289.0459943,
F,287.9844315,,,,M,289.0488135,
F,287.9923337,,,,M,289.0509815,
F,288.0338264,,,,M,289.4507623,
F,288.0862493,,,,M,289.7902659,
F,288.1044302,,,,M,290.7722713,
F,288.1273419,,,,M,291.323169,
F,288.1496501,,,,M,291.3291598,
F,288.1908384,,,,M,291.513515,
F,288.2847061,,,,M,291.8077509,
