CSSE 11+ Examination 2024 Entry,,,,,,,
Overall Standardised scores sorted by test date,,,,,,,
,,,,,,,
Exam Date 23rd September 2023,,,,,Exam Date 3rd October 2023,,
Gender,Total,,,Gender,Total,,
F,363.2287,,,M,341.6244,,
F,363.0419,,,M,340.6127,,
F,363.0289,,,M,340.1215,,
F,363.0158,,,M,339.8531,,
F,362.9837,,,M,339.741,,
F,362.5405,,,M,339.6826,,
F,362.447,,,M,339.095,,
F,362.3655,,,M,339.0211,,
F,362.2618,,,M,338.8895,,
F,362.2225,,,M,338.6898,,
F,362.1569,,,M,338.4085,,
F,362.1394,,,M,338.1506,,
F,362.0244,,,M,338.0383,,
F,361.9643,,,M,337.85,,
F,361.9062,,,M,337.783,,
F,361.8581,,,M,337.0948,,
F,361.6993,,,M,337.0701,,
F,361.5535,,,M,336.3707,,
F,361.5463,,,M,336.0307,,
F,361.4702,,,M,334.3468,,
F,361.2488,,,M,333.5991,,
F,361.2459,,,M,333.564,,
F,361.2137,,,M,333.1691,,
F,361.014,,,M,329.4747,,
F,360.9877,,,M,328.3112,,
F,360.8958,,,M,328.2254,,
F,360.8243,,,M,328.1496,,
F,360.6115,,,M,328.03,,
F,360.5214,,,M,326.9936,,
F,360.511,,,M,326.9076,,
F,360.4995,,,M,326.8027,,
F,360.374,,,M,325.5768,,
F,360.3711,,,M,325.2734,,
F,360.0213,,,M,325.2353,,
F,359.9366,,,M,323.5431,,
F,359.7809,,,M,323.2979,,
F,359.7412,,,M,323.1757,,
F,359.6524,,,M,323.1696,,
F,359.6483,,,M,322.636,,
F,359.5401,,,M,321.3724,,
F,359.533,,,M,321.0529,,
F,359.5035,,,M,320.8442,,
F,359.3943,,,M,320.372,,
F,359.2499,,,M,319.3735,,
F,359.1902,,,M,319.1342,,
F,359.1713,,,M,318.5935,,
F,359.1552,,,M,317.8032,,
F,359.1348,,,M,316.9038,,
F,359.0737,,,M,316.5452,,
F,359.0255,,,M,316.3221,,
F,358.8418,,,M,316.284,,
F,358.8288,,,M,316.2694,,
F,358.5283,,,M,316.1224,,
F,358.1537,,,M,313.7839,,
F,357.9057,,,M,313.2866,,
F,357.5922,,,M,313.2342,,
F,357.324,,,M,313.1323,,
F,357.3067,,,M,313.0625,,
F,356.7979,,,M,312.679,,
F,356.3372,,,M,312.3291,,
F,356.3082,,,M,312.0986,,
F,356.2062,,,M,310.5433,,
F,356.0852,,,M,310.0215,,
F,356.0296,,,M,309.3636,,
F,355.9088,,,M,307.2292,,
F,355.8532,,,M,307.0937,,
F,355.7569,,,M,307.0324,,
F,355.5267,,,M,307.0033,,
F,355.3853,,,M,306.9609,,
F,355.2396,,,M,306.8823,,
F,355.0891,,,M,306.2191,,
F,354.7321,,,M,306.2088,,
F,354.7308,,,M,305.7979,,
F,354.5791,,,M,305.4101,,
F,354.5789,,,M,304.7001,,
F,354.5718,,,M,303.8689,,
F,354.4801,,,M,303.7715,,
F,354.4624,,,M,302.9416,,
F,354.4508,,,M,302.7289,,
F,354.3313,,,M,302.2713,,
F,354.2585,,,M,302.2172,,
F,354.2583,,,M,301.5191,,
F,354.2336,,,M,301.2494,,
F,354.2247,,,M,301.2291,,
F,354.1886,,,M,301.0234,,
F,354.1723,,,M,300.147,,
F,354.1697,,,M,299.8176,,
F,354.1388,,,M,299.806,,
F,354.0716,,,M,299.4182,,
F,354.0206,,,M,299.3498,,
F,353.7204,,,M,297.8235,,
F,353.5674,,,M,297.6761,,
F,353.4709,,,M,297.5916,,
F,353.3149,,,M,297.0375,,
F,353.2583,,,M,296.9324,,
F,353.1707,,,M,296.5477,,
F,353.1342,,,M,296.3015,,
F,353.0234,,,M,295.8711,,
F,352.926,,,M,295.4892,,
F,352.8935,,,M,295.237,,
F,352.8279,,,M,294.8449,,
F,352.7497,,,M,294.4191,,
F,352.7263,,,M,294.371,,
F,352.4637,,,M,293.2281,,
F,352.4493,,,M,293.0808,,
F,352.3354,,,M,292.3375,,
F,352.1693,,,M,292.0033,,
F,352.1532,,,M,290.3636,,
F,352.0407,,,M,289.8271,,
F,351.9914,,,M,289.3766,,
F,351.8893,,,M,288.7629,,
F,351.8484,,,M,288.4975,,
F,351.8295,,,M,288.3879,,
F,351.8136,,,M,288.3224,,
F,351.7667,,,M,287.9011,,
F,351.7377,,,M,287.7335,,
F,351.525,,,M,287.659,,
F,351.484,,,M,287.5484,,
F,351.3411,,,M,287.4812,,
F,351.1213,,,M,286.5058,,
F,351.0465,,,M,286.0689,,
F,351.025,,,M,285.8995,,
F,351.0117,,,M,285.8251,,
F,350.9971,,,M,285.6954,,
F,350.9767,,,M,285.5206,,
F,350.9592,,,M,285.1471,,
F,350.5535,,,M,284.2595,,
F,350.5337,,,M,283.8674,,
F,350.4199,,,M,283.2126,,
F,350.331,,,M,282.5535,,
F,350.2889,,,M,282.5173,,
F,350.2464,,,M,282.1967,,
F,349.9767,,,M,282.1763,,
F,349.9486,,,M,281.4969,,
F,349.8804,,,M,280.8887,,
F,349.8469,,,M,280.5478,,
F,349.796,,,M,280.3337,,
F,349.6732,,,M,280.3202,,
F,349.6559,,,M,280.2517,,
F,349.6355,,,M,279.689,,
F,349.5262,,,M,279.5871,,
F,349.4051,,,M,279.5622,,
F,349.3948,,,M,279.2373,,
F,349.0713,,,M,278.8903,,
F,349.0057,,,M,278.5697,,
F,348.8904,,,M,277.89,,
F,348.8612,,,M,277.7675,,
F,348.7491,,,M,277.7674,,
F,348.7158,,,M,277.5432,,
F,348.4982,,,M,277.2892,,
F,348.3291,,,M,277.0941,,
F,348.2707,,,M,276.4553,,
F,348.2318,,,M,275.8182,,
F,348.2314,,,M,275.769,,
F,348.1982,,,M,275.2674,,
F,348.1906,,,M,275.0718,,
F,348.1237,,,M,274.8009,,
F,348.0974,,,M,274.6157,,
F,348.0652,,,M,274.1609,,
F,348.0302,,,M,274.142,,
F,347.9691,,,M,273.7177,,
F,347.8,,,M,273.6127,,
F,347.7721,,,M,273.1111,,
F,347.6353,,,M,272.2569,,
F,347.6063,,,M,272.0949,,
F,347.5084,,,M,271.5309,,
F,347.233,,,M,270.7246,,
F,347.1627,,,M,270.3237,,
F,347.0753,,,M,270.2814,,
F,347.0433,,,M,269.1223,,
F,347.0373,,,M,268.6209,,
F,346.9587,,,M,268.5932,,
F,346.9194,,,M,267.6298,,
F,346.8233,,,M,267.4228,,
F,346.7417,,,M,266.3641,,
F,346.5391,,,M,266.3015,,
F,346.2722,,,M,265.2344,,
F,346.2329,,,M,264.762,,
F,346.1176,,,M,264.3203,,
F,346.0943,,,M,263.2519,,
F,346.0348,,,M,262.393,,
F,345.8769,,,M,262.3332,,
F,345.8698,,,M,261.9423,,
F,345.8056,,,M,260.7909,,
F,345.7325,,,M,259.8067,,
F,345.4805,,,M,257.8286,,
F,345.3904,,,M,257.7409,,
F,345.3478,,,M,257.5747,,
F,345.3391,,,M,257.5341,,
F,345.3391,,,M,257.4787,,
F,345.2735,,,M,257.3153,,
F,345.1802,,,M,257.0076,,
F,345.0172,,,M,256.8693,,
F,344.864,,,M,256.852,,
F,344.781,,,M,256.1374,,
F,344.74,,,M,255.9029,,
F,344.6455,,,M,253.2132,,
F,344.5329,,,M,252.9782,,
F,344.4483,,,M,252.2303,,
F,344.4221,,,M,251.5145,,
F,344.3579,,,M,251.134,,
F,344.3245,,,M,249.3453,,
F,344.1421,,,M,248.9197,,
F,344.097,,,M,245.1029,,
F,343.9659,,,M,244.4628,,
F,343.9309,,,M,244.4483,,
F,343.9063,,,M,242.6653,,
F,343.887,,,M,242.343,,
F,343.8056,,,M,241.6988,,
F,343.7955,,,M,237.4054,,
F,343.7591,,,M,233.4634,,
F,343.7003,,,M,233.0799,,
F,343.6772,,,M,232.7724,,
F,343.6206,,,M,230.8699,,
F,343.5749,,,M,230.6686,,
F,343.5242,,,M,230.323,,
F,343.4642,,,M,228.8463,,
F,343.4426,,,M,228.8056,,
F,343.4395,,,M,226.3141,,
F,343.431,,,M,224.4071,,
F,343.394,,,M,222.0875,,
F,343.0153,,,M,221.6985,,
F,342.9656,,,M,220.8748,,
F,342.9178,,,M,220.4943,,
F,342.8538,,,M,217.9136,,
F,342.6321,,,M,216.5608,,
F,342.5986,,,M,214.6876,,
F,342.5603,,,M,212.6759,,
F,342.4904,,,M,211.9323,,
F,342.4759,,,M,211.6598,,
F,342.4615,,,M,207.9785,,
F,342.3493,,,M,205.9578,,
F,342.3461,,,M,202.2302,,
F,342.1187,,,M,196.0415,,
F,342.1144,,,,,,
F,342.0605,,,,,,
F,342.059,,,,,,
F,342.043,,,,,,
F,341.9261,,,,,,
F,341.89,,,,,,
F,341.8462,,,,,,
F,341.7764,,,,,,
F,341.6755,,,,,,
F,341.6143,,,,,,
F,341.591,,,,,,
F,341.4786,,,,,,
F,341.4597,,,,,,
F,341.3183,,,,,,
F,341.3127,,,,,,
F,341.2646,,,,,,
F,341.1448,,,,,,
F,341.1028,,,,,,
F,341.0924,,,,,,
F,341.0501,,,,,,
F,340.9584,,,,,,
F,340.8446,,,,,,
F,340.8065,,,,,,
F,340.7906,,,,,,
F,340.7806,,,,,,
F,340.7733,,,,,,
F,340.6433,,,,,,
F,340.5997,,,,,,
F,340.4116,,,,,,
F,340.3737,,,,,,
F,340.3342,,,,,,
F,340.3242,,,,,,
F,340.2601,,,,,,
F,340.072,,,,,,
F,340.0413,,,,,,
F,339.9831,,,,,,
F,339.8735,,,,,,
F,339.8592,,,,,,
F,339.8579,,,,,,
F,339.7879,,,,,,
F,339.6724,,,,,,
F,339.6405,,,,,,
F,339.6097,,,,,,
F,339.5006,,,,,,
F,339.2614,,,,,,
F,339.1304,,,,,,
F,339.1215,,,,,,
F,339.1023,,,,,,
F,339.06,,,,,,
F,339.0471,,,,,,
F,339.0425,,,,,,
F,338.8968,,,,,,
F,338.8282,,,,,,
F,338.7979,,,,,,
F,338.7728,,,,,,
F,338.763,,,,,,
F,338.7349,,,,,,
F,338.6824,,,,,,
F,338.531,,,,,,
F,338.3999,,,,,,
F,338.1463,,,,,,
F,337.9697,,,,,,
F,337.9113,,,,,,
F,337.8896,,,,,,
F,337.8297,,,,,,
F,337.5165,,,,,,
F,337.4915,,,,,,
F,337.4596,,,,,,
F,337.3443,,,,,,
F,337.3065,,,,,,
F,337.2624,,,,,,
F,337.0032,,,,,,
F,336.9697,,,,,,
F,336.9027,,,,,,
F,336.8631,,,,,,
F,336.8631,,,,,,
F,336.8326,,,,,,
F,336.799,,,,,,
F,336.78,,,,,,
F,336.7669,,,,,,
F,336.6854,,,,,,
F,336.6008,,,,,,
F,336.566,,,,,,
F,336.5016,,,,,,
F,336.4593,,,,,,
F,336.4184,,,,,,
F,336.4128,,,,,,
F,336.363,,,,,,
F,336.3603,,,,,,
F,336.3487,,,,,,
F,336.3047,,,,,,
F,336.1867,,,,,,
F,336.095,,,,,,
F,336.0949,,,,,,
F,336.0687,,,,,,
F,335.9799,,,,,,
F,335.9446,,,,,,
F,335.9436,,,,,,
F,335.8398,,,,,,
F,335.7916,,,,,,
F,335.7524,,,,,,
F,335.5397,,,,,,
F,335.4112,,,,,,
F,335.3181,,,,,,
F,335.312,,,,,,
F,335.3092,,,,,,
F,335.2175,,,,,,
F,335.124,,,,,,
F,335.0817,,,,,,
F,335.0772,,,,,,
F,334.9796,,,,,,
F,334.9711,,,,,,
F,334.9606,,,,,,
F,334.9549,,,,,,
F,334.9521,,,,,,
F,334.8761,,,,,,
F,334.7682,,,,,,
F,334.7653,,,,,,
F,334.6794,,,,,,
F,334.6588,,,,,,
F,334.6429,,,,,,
F,334.6153,,,,,,
F,334.5525,,,,,,
F,334.3441,,,,,,
F,334.3032,,,,,,
F,334.2918,,,,,,
F,334.2871,,,,,,
F,334.2548,,,,,,
F,334.2319,,,,,,
F,334.2216,,,,,,
F,334.1312,,,,,,
F,334.07,,,,,,
F,334.0421,,,,,,
F,333.936,,,,,,
F,333.7579,,,,,,
F,333.723,,,,,,
F,333.7172,,,,,,
F,333.6195,,,,,,
F,333.5861,,,,,,
F,333.5246,,,,,,
F,333.4812,,,,,,
F,333.4397,,,,,,
F,333.331,,,,,,
F,333.3219,,,,,,
F,333.319,,,,,,
F,333.2741,,,,,,
F,333.1747,,,,,,
F,333.15,,,,,,
F,333.1416,,,,,,
F,333.0551,,,,,,
F,333.0422,,,,,,
F,333.0158,,,,,,
F,332.9225,,,,,,
F,332.8702,,,,,,
F,332.8586,,,,,,
F,332.7683,,,,,,
F,332.6705,,,,,,
F,332.6604,,,,,,
F,332.6005,,,,,,
F,332.5655,,,,,,
F,332.5552,,,,,,
F,332.4386,,,,,,
F,332.4286,,,,,,
F,332.4125,,,,,,
F,332.3803,,,,,,
F,332.2245,,,,,,
F,332.1983,,,,,,
F,331.9473,,,,,,
F,331.9166,,,,,,
F,331.9007,,,,,,
F,331.8482,,,,,,
F,331.7459,,,,,,
F,331.7375,,,,,,
F,331.6295,,,,,,
F,331.6134,,,,,,
F,331.5279,,,,,,
F,331.4807,,,,,,
F,331.3803,,,,,,
F,331.3644,,,,,,
F,331.2737,,,,,,
F,331.2025,,,,,,
F,331.166,,,,,,
F,331.1544,,,,,,
F,331.0783,,,,,,
F,331.0595,,,,,,
F,330.931,,,,,,
F,330.9136,,,,,,
F,330.9122,,,,,,
F,330.7986,,,,,,
F,330.4704,,,,,,
F,330.348,,,,,,
F,330.2477,,,,,,
F,330.1731,,,,,,
F,330.15,,,,,,
F,330.1133,,,,,,
F,330.0114,,,,,,
F,329.9499,,,,,,
F,329.9281,,,,,,
F,329.8537,,,,,,
F,329.8322,,,,,,
F,329.8233,,,,,,
F,329.8059,,,,,,
F,329.7709,,,,,,
F,329.7197,,,,,,
F,329.7136,,,,,,
F,329.692,,,,,,
F,329.6701,,,,,,
F,329.5694,,,,,,
F,329.5228,,,,,,
F,329.501,,,,,,
F,329.4312,,,,,,
F,329.4224,,,,,,
F,329.3788,,,,,,
F,329.2284,,,,,,
F,329.1802,,,,,,
F,329.0975,,,,,,
F,328.9615,,,,,,
F,328.8611,,,,,,
F,328.8568,,,,,,
F,328.804,,,,,,
F,328.7926,,,,,,
F,328.7547,,,,,,
F,328.7151,,,,,,
F,328.6788,,,,,,
F,328.5158,,,,,,
F,328.3537,,,,,,
F,328.3171,,,,,,
F,328.2227,,,,,,
F,328.1686,,,,,,
F,328.1207,,,,,,
F,328.0853,,,,,,
F,328.071,,,,,,
F,328.0141,,,,,,
F,327.9339,,,,,,
F,327.9207,,,,,,
F,327.8595,,,,,,
F,327.8419,,,,,,
F,327.7561,,,,,,
F,327.6861,,,,,,
F,327.6437,,,,,,
F,327.5519,,,,,,
F,327.4572,,,,,,
F,327.4516,,,,,,
F,327.3857,,,,,,
F,327.377,,,,,,
F,327.1726,,,,,,
F,327.167,,,,,,
F,327.1131,,,,,,
F,327.0665,,,,,,
F,327.059,,,,,,
F,327.0547,,,,,,
F,327.0184,,,,,,
F,326.9978,,,,,,
F,326.8828,,,,,,
F,326.8244,,,,,,
F,326.6174,,,,,,
F,326.5577,,,,,,
F,326.5577,,,,,,
F,326.4645,,,,,,
F,326.4219,,,,,,
F,326.3973,,,,,,
F,326.3854,,,,,,
F,326.3345,,,,,,
F,326.3142,,,,,,
F,326.2766,,,,,,
F,326.1872,,,,,,
F,326.1844,,,,,,
F,326.1815,,,,,,
F,326.1522,,,,,,
F,326.116,,,,,,
F,326.0388,,,,,,
F,325.9787,,,,,,
F,325.9294,,,,,,
F,325.8944,,,,,,
F,325.8901,,,,,,
F,325.8679,,,,,,
F,325.8505,,,,,,
F,325.8433,,,,,,
F,325.8316,,,,,,
F,325.7964,,,,,,
F,325.7952,,,,,,
F,325.7851,,,,,,
F,325.7821,,,,,,
F,325.7544,,,,,,
F,325.6856,,,,,,
F,325.5431,,,,,,
F,325.479,,,,,,
F,325.3432,,,,,,
F,325.2267,,,,,,
F,325.1232,,,,,,
F,325.0954,,,,,,
F,324.9962,,,,,,
F,324.8461,,,,,,
F,324.7646,,,,,,
F,324.7192,,,,,,
F,324.7177,,,,,,
F,324.702,,,,,,
F,324.6887,,,,,,
F,324.5501,,,,,,
F,324.5079,,,,,,
F,324.5051,,,,,,
F,324.4422,,,,,,
F,324.4393,,,,,,
F,324.2908,,,,,,
F,324.2847,,,,,,
F,324.2483,,,,,,
F,324.2424,,,,,,
F,324.2177,,,,,,
F,324.1509,,,,,,
F,324.1244,,,,,,
F,324.0558,,,,,,
F,324.0533,,,,,,
F,323.9524,,,,,,
F,323.9232,,,,,,
F,323.8664,,,,,,
F,323.8329,,,,,,
F,323.779,,,,,,
F,323.7703,,,,,,
F,323.6651,,,,,,
F,323.6609,,,,,,
F,323.6157,,,,,,
F,323.6026,,,,,,
F,323.5689,,,,,,
F,323.311,,,,,,
F,323.2205,,,,,,
F,323.1682,,,,,,
F,323.1536,,,,,,
F,323.1388,,,,,,
F,323.1142,,,,,,
F,323.0749,,,,,,
F,322.9874,,,,,,
F,322.9026,,,,,,
F,322.9012,,,,,,
F,322.7833,,,,,,
F,322.7555,,,,,,
F,322.7235,,,,,,
F,322.5719,,,,,,
F,322.5208,,,,,,
F,322.4918,,,,,,
F,322.458,,,,,,
F,322.4217,,,,,,
F,322.3532,,,,,,
F,322.3007,,,,,,
F,322.2802,,,,,,
F,322.203,,,,,,
F,322.1651,,,,,,
F,322.0691,,,,,,
F,322.0572,,,,,,
F,321.9667,,,,,,
F,321.9347,,,,,,
F,321.9288,,,,,,
F,321.9173,,,,,,
F,321.913,,,,,,
F,321.8386,,,,,,
F,321.8341,,,,,,
F,321.716,,,,,,
F,321.6828,,,,,,
F,321.6314,,,,,,
F,321.6154,,,,,,
F,321.604,,,,,,
F,321.5981,,,,,,
F,321.5908,,,,,,
F,321.5749,,,,,,
F,321.4944,,,,,,
F,321.4626,,,,,,
F,321.4622,,,,,,
F,321.4492,,,,,,
F,321.3851,,,,,,
F,321.2962,,,,,,
F,321.2582,,,,,,
F,321.2511,,,,,,
F,321.1606,,,,,,
F,321.1096,,,,,,
F,321.082,,,,,,
F,321.0486,,,,,,
F,321.028,,,,,,
F,321.0252,,,,,,
F,321.015,,,,,,
F,320.9186,,,,,,
F,320.9072,,,,,,
F,320.8779,,,,,,
F,320.8313,,,,,,
F,320.7687,,,,,,
F,320.687,,,,,,
F,320.509,,,,,,
F,320.4565,,,,,,
F,320.4416,,,,,,
F,320.4375,,,,,,
F,320.2624,,,,,,
F,320.2072,,,,,,
F,320.0962,,,,,,
F,320.0687,,,,,,
F,320.0671,,,,,,
F,320.0658,,,,,,
F,320.0656,,,,,,
F,319.9637,,,,,,
F,319.8123,,,,,,
F,319.7785,,,,,,
F,319.7699,,,,,,
F,319.7638,,,,,,
F,319.742,,,,,,
F,319.7202,,,,,,
F,319.6925,,,,,,
F,319.6007,,,,,,
F,319.5978,,,,,,
F,319.5191,,,,,,
F,319.5102,,,,,,
F,319.4493,,,,,,
F,319.3354,,,,,,
F,319.331,,,,,,
F,319.318,,,,,,
F,319.2711,,,,,,
F,319.2289,,,,,,
F,319.2263,,,,,,
F,319.1854,,,,,,
F,319.1094,,,,,,
F,319.0833,,,,,,
F,318.9302,,,,,,
F,318.917,,,,,,
F,318.8706,,,,,,
F,318.8658,,,,,,
F,318.8253,,,,,,
F,318.7827,,,,,,
F,318.5992,,,,,,
F,318.5541,,,,,,
F,318.5277,,,,,,
F,318.4695,,,,,,
F,318.4097,,,,,,
F,318.2566,,,,,,
F,318.2434,,,,,,
F,317.987,,,,,,
F,317.9664,,,,,,
F,317.825,,,,,,
F,317.8077,,,,,,
F,317.7699,,,,,,
F,317.6763,,,,,,
F,317.6371,,,,,,
F,317.5847,,,,,,
F,317.5786,,,,,,
F,317.5784,,,,,,
F,317.5775,,,,,,
F,317.5672,,,,,,
F,317.436,,,,,,
F,317.4024,,,,,,
F,317.3293,,,,,,
F,317.28,,,,,,
F,317.2782,,,,,,
F,317.2318,,,,,,
F,317.1837,,,,,,
F,317.1749,,,,,,
F,317.137,,,,,,
F,317.1212,,,,,,
F,316.9927,,,,,,
F,316.9503,,,,,,
F,316.8847,,,,,,
F,316.7433,,,,,,
F,316.7287,,,,,,
F,316.6356,,,,,,
F,316.561,,,,,,
F,316.5363,,,,,,
F,316.4693,,,,,,
F,316.4038,,,,,,
F,316.3777,,,,,,
F,316.3321,,,,,,
F,316.1659,,,,,,
F,316.153,,,,,,
F,316.1296,,,,,,
F,316.1294,,,,,,
F,316.0976,,,,,,
F,316.0916,,,,,,
F,316.0887,,,,,,
F,316.0785,,,,,,
F,316.0058,,,,,,
F,315.9879,,,,,,
F,315.9795,,,,,,
F,315.9649,,,,,,
F,315.9229,,,,,,
F,315.9111,,,,,,
F,315.8963,,,,,,
F,315.7504,,,,,,
F,315.6995,,,,,,
F,315.6396,,,,,,
F,315.6252,,,,,,
F,315.5728,,,,,,
F,315.5713,,,,,,
F,315.5361,,,,,,
F,315.3804,,,,,,
F,315.3511,,,,,,
F,315.3453,,,,,,
F,315.3378,,,,,,
F,315.3085,,,,,,
F,315.2594,,,,,,
F,315.249,,,,,,
F,315.1309,,,,,,
F,315.1239,,,,,,
F,314.8715,,,,,,
F,314.864,,,,,,
F,314.8598,,,,,,
F,314.8555,,,,,,
F,314.8277,,,,,,
F,314.8058,,,,,,
F,314.7782,,,,,,
F,314.6162,,,,,,
F,314.6133,,,,,,
F,314.5944,,,,,,
F,314.5915,,,,,,
F,314.5129,,,,,,
F,314.5115,,,,,,
F,314.4414,,,,,,
F,314.408,,,,,,
F,314.3991,,,,,,
F,314.3551,,,,,,
F,314.3057,,,,,,
F,314.2736,,,,,,
F,314.2503,,,,,,
F,314.2373,,,,,,
F,314.2228,,,,,,
F,314.1746,,,,,,
F,314.147,,,,,,
F,314.1441,,,,,,
F,314.1367,,,,,,
F,314.1235,,,,,,
F,314.096,,,,,,
F,314.0436,,,,,,
F,313.9893,,,,,,
F,313.9603,,,,,,
F,313.8713,,,,,,
F,313.8306,,,,,,
F,313.8172,,,,,,
F,313.8031,,,,,,
F,313.7783,,,,,,
F,313.7256,,,,,,
F,313.6817,,,,,,
F,313.6467,,,,,,
F,313.631,,,,,,
F,313.6092,,,,,,
F,313.6002,,,,,,
F,313.5727,,,,,,
