CSSE 11+ Examination 2024 Entry,,,,,,,,,
Raw Scores sorted by gender and birth month,,,,,,,,,
Scores of candidates outside of normal age range not included,,,,,,,,,
,,,,,,,,,
Gender,Birth Date,English Total,Maths,,,Gender,Birth Date,English,Maths
F,Sep-12,35,28,,,M,Sep-12,30,22
F,Sep-12,34,28,,,M,Sep-12,30,22
F,Sep-12,34,19,,,M,Sep-12,30,40
F,Sep-12,34,29,,,M,Sep-12,30,58
F,Sep-12,34,29,,,M,Sep-12,30,28
F,Sep-12,34,38,,,M,Sep-12,30,28
F,Sep-12,34,21,,,M,Sep-12,30,28
F,Sep-12,34,20,,,M,Sep-12,30,35
F,Sep-12,34,17,,,M,Sep-12,30,14
F,Sep-12,34,32,,,M,Sep-12,30,34
F,Sep-12,33,10,,,M,Sep-12,31,33
F,Sep-12,33,24,,,M,Sep-12,31,49
F,Sep-12,33,34,,,M,Sep-12,31,24
F,Sep-12,33,24,,,M,Sep-12,31,29
F,Sep-12,33,21,,,M,Sep-12,31,39
F,Sep-12,33,26,,,M,Sep-12,31,49
F,Sep-12,33,28,,,M,Sep-12,31,23
F,Sep-12,33,25,,,M,Sep-12,31,40
F,Sep-12,33,29,,,M,Sep-12,31,27
F,Sep-12,33,18,,,M,Sep-12,31,28
F,Sep-12,32,20,,,M,Sep-12,32,45
F,Sep-12,32,20,,,M,Sep-12,32,31
F,Sep-12,32,49,,,M,Sep-12,32,24
F,Sep-12,32,32,,,M,Sep-12,32,30
F,Sep-12,32,24,,,M,Sep-12,32,42
F,Sep-12,32,31,,,M,Sep-12,32,42
F,Sep-12,32,20,,,M,Sep-12,32,28
F,Sep-12,31,34,,,M,Sep-12,32,41
F,Sep-12,31,54,,,M,Sep-12,32,41
F,Sep-12,31,23,,,M,Sep-12,32,23
F,Sep-12,31,27,,,M,Sep-12,32,35
F,Sep-12,31,31,,,M,Sep-12,33,32
F,Sep-12,31,33,,,M,Sep-12,33,27
F,Sep-12,31,30,,,M,Sep-12,33,30
F,Sep-12,31,26,,,M,Sep-12,33,32
F,Sep-12,31,34,,,M,Sep-12,33,21
F,Sep-12,31,25,,,M,Sep-12,33,28
F,Sep-12,30,12,,,M,Sep-12,33,44
F,Sep-12,30,20,,,M,Sep-12,33,15
F,Sep-12,30,18,,,M,Sep-12,33,27
F,Sep-12,30,33,,,M,Sep-12,33,26
F,Sep-12,30,9,,,M,Sep-12,33,33
F,Sep-12,30,31,,,M,Sep-12,33,23
F,Sep-12,30,38,,,M,Sep-12,33,23
F,Sep-12,30,16,,,M,Sep-12,33,43
F,Sep-12,29,23,,,M,Sep-12,33,26
F,Sep-12,29,22,,,M,Sep-12,33,34
F,Sep-12,29,42,,,M,Sep-12,34,32
F,Sep-12,29,16,,,M,Sep-12,34,46
F,Sep-12,29,16,,,M,Sep-12,34,30
F,Sep-12,29,21,,,M,Sep-12,34,25
F,Sep-12,29,18,,,M,Sep-12,34,45
F,Sep-12,29,15,,,M,Sep-12,34,42
F,Sep-12,29,20,,,M,Sep-12,34,32
F,Sep-12,29,12,,,M,Sep-12,34,7
F,Sep-12,29,11,,,M,Sep-12,34,46
F,Sep-12,29,22,,,M,Sep-12,34,22
F,Sep-12,28,33,,,M,Sep-12,34,23
F,Sep-12,28,23,,,M,Sep-12,34,49
F,Sep-12,28,15,,,M,Sep-12,35,30
F,Sep-12,28,21,,,M,Sep-12,35,48
F,Sep-12,28,32,,,M,Sep-12,35,38
F,Sep-12,28,13,,,M,Sep-12,35,47
F,Sep-12,28,25,,,M,Sep-12,35,47
F,Sep-12,28,21,,,M,Sep-12,35,12
F,Sep-12,27,12,,,M,Sep-12,35,36
F,Sep-12,27,28,,,M,Sep-12,35,32
F,Sep-12,27,16,,,M,Sep-12,35,36
F,Sep-12,27,27,,,M,Sep-12,35,39
F,Sep-12,27,38,,,M,Sep-12,35,47
F,Sep-12,27,28,,,M,Sep-12,35,31
F,Sep-12,27,18,,,M,Sep-12,36,41
F,Sep-12,27,51,,,M,Sep-12,36,26
F,Sep-12,27,15,,,M,Sep-12,36,28
F,Sep-12,26,9,,,M,Sep-12,36,39
F,Sep-12,26,17,,,M,Sep-12,36,25
F,Sep-12,26,21,,,M,Sep-12,36,30
F,Sep-12,26,14,,,M,Sep-12,36,49
F,Sep-12,26,14,,,M,Sep-12,36,53
F,Sep-12,26,27,,,M,Sep-12,36,32
F,Sep-12,26,21,,,M,Sep-12,36,19
F,Sep-12,26,25,,,M,Sep-12,36,41
F,Sep-12,25,24,,,M,Sep-12,37,22
F,Sep-12,25,26,,,M,Sep-12,37,18
F,Sep-12,25,14,,,M,Sep-12,37,18
F,Sep-12,25,22,,,M,Sep-12,37,53
F,Sep-12,25,37,,,M,Sep-12,37,34
F,Sep-12,25,27,,,M,Sep-12,37,18
F,Sep-12,25,20,,,M,Sep-12,37,36
F,Sep-12,25,14,,,M,Sep-12,37,31
F,Sep-12,25,30,,,M,Sep-12,37,45
F,Sep-12,25,25,,,M,Sep-12,37,47
F,Sep-12,25,21,,,M,Sep-12,37,39
F,Sep-12,24,13,,,M,Sep-12,37,47
F,Sep-12,24,24,,,M,Sep-12,37,38
F,Sep-12,24,22,,,M,Sep-12,37,24
F,Sep-12,23,23,,,M,Sep-12,37,51
F,Sep-12,22,24,,,M,Sep-12,38,32
F,Sep-12,22,12,,,M,Sep-12,38,12
F,Sep-12,22,18,,,M,Sep-12,38,31
F,Sep-12,22,33,,,M,Sep-12,38,19
F,Sep-12,22,21,,,M,Sep-12,38,43
F,Sep-12,22,21,,,M,Sep-12,38,28
F,Sep-12,22,9,,,M,Sep-12,38,33
F,Sep-12,21,14,,,M,Sep-12,39,38
F,Sep-12,21,21,,,M,Sep-12,39,52
F,Sep-12,21,45,,,M,Sep-12,39,50
F,Sep-12,21,14,,,M,Sep-12,39,34
F,Sep-12,20,18,,,M,Sep-12,39,38
F,Sep-12,20,8,,,M,Sep-12,39,24
F,Sep-12,20,20,,,M,Sep-12,39,41
F,Sep-12,19,5,,,M,Sep-12,39,44
F,Sep-12,19,7,,,M,Sep-12,39,31
F,Sep-12,19,22,,,M,Sep-12,39,43
F,Sep-12,19,25,,,M,Sep-12,39,36
F,Sep-12,17,11,,,M,Sep-12,39,31
F,Sep-12,16,7,,,M,Sep-12,40,35
F,Sep-12,11,17,,,M,Sep-12,40,33
F,Sep-12,3,1,,,M,Sep-12,40,28
F,Oct-12,52,41,,,M,Sep-12,40,29
F,Oct-12,52,48,,,M,Sep-12,40,37
F,Oct-12,50,37,,,M,Sep-12,40,32
F,Oct-12,48,31,,,M,Sep-12,41,57
F,Oct-12,48,33,,,M,Sep-12,41,48
F,Oct-12,47,31,,,M,Sep-12,41,40
F,Oct-12,47,33,,,M,Sep-12,41,20
F,Oct-12,46,47,,,M,Sep-12,41,35
F,Oct-12,46,31,,,M,Sep-12,41,42
F,Oct-12,45,27,,,M,Sep-12,42,31
F,Oct-12,44,29,,,M,Sep-12,42,39
F,Oct-12,44,27,,,M,Sep-12,42,31
F,Oct-12,44,26,,,M,Sep-12,42,37
F,Oct-12,43,37,,,M,Sep-12,42,40
F,Oct-12,43,32,,,M,Sep-12,43,59
F,Oct-12,43,32,,,M,Sep-12,43,34
F,Oct-12,43,47,,,M,Sep-12,43,53
F,Oct-12,43,50,,,M,Sep-12,43,49
F,Oct-12,43,41,,,M,Sep-12,43,39
F,Oct-12,43,30,,,M,Sep-12,44,34
F,Oct-12,42,30,,,M,Sep-12,44,44
F,Oct-12,42,39,,,M,Sep-12,45,37
F,Oct-12,42,39,,,M,Sep-12,45,57
F,Oct-12,42,26,,,M,Sep-12,45,34
F,Oct-12,42,57,,,M,Sep-12,46,34
F,Oct-12,42,34,,,M,Sep-12,46,45
F,Oct-12,42,40,,,M,Sep-12,48,36
F,Oct-12,41,37,,,M,Sep-12,48,59
F,Oct-12,41,35,,,M,Sep-12,48,46
F,Oct-12,41,21,,,M,Sep-12,49,53
F,Oct-12,41,55,,,M,Sep-12,50,53
F,Oct-12,40,28,,,M,Oct-12,8,0
F,Oct-12,40,30,,,M,Oct-12,12,6
F,Oct-12,40,42,,,M,Oct-12,12,4
F,Oct-12,40,19,,,M,Oct-12,13,20
F,Oct-12,40,31,,,M,Oct-12,14,15
F,Oct-12,40,22,,,M,Oct-12,14,5
F,Oct-12,40,21,,,M,Oct-12,16,18
F,Oct-12,40,38,,,M,Oct-12,16,6
F,Oct-12,39,25,,,M,Oct-12,17,19
F,Oct-12,39,41,,,M,Oct-12,17,7
F,Oct-12,39,39,,,M,Oct-12,18,31
F,Oct-12,39,35,,,M,Oct-12,18,25
F,Oct-12,39,32,,,M,Oct-12,18,22
F,Oct-12,39,33,,,M,Oct-12,19,15
F,Oct-12,39,47,,,M,Oct-12,20,23
F,Oct-12,39,44,,,M,Oct-12,20,16
F,Oct-12,38,30,,,M,Oct-12,20,26
F,Oct-12,38,34,,,M,Oct-12,21,19
F,Oct-12,38,40,,,M,Oct-12,21,8
F,Oct-12,38,39,,,M,Oct-12,21,11
F,Oct-12,38,20,,,M,Oct-12,21,29
F,Oct-12,38,44,,,M,Oct-12,21,24
F,Oct-12,38,24,,,M,Oct-12,21,10
F,Oct-12,38,35,,,M,Oct-12,22,28
F,Oct-12,38,28,,,M,Oct-12,22,31
F,Oct-12,38,21,,,M,Oct-12,22,18
F,Oct-12,38,23,,,M,Oct-12,22,14
F,Oct-12,38,16,,,M,Oct-12,22,33
F,Oct-12,37,18,,,M,Oct-12,22,33
F,Oct-12,37,22,,,M,Oct-12,22,31
F,Oct-12,37,28,,,M,Oct-12,22,18
F,Oct-12,37,39,,,M,Oct-12,22,33
F,Oct-12,37,22,,,M,Oct-12,23,15
F,Oct-12,37,38,,,M,Oct-12,23,14
F,Oct-12,37,40,,,M,Oct-12,23,28
F,Oct-12,37,38,,,M,Oct-12,23,37
F,Oct-12,37,38,,,M,Oct-12,23,34
F,Oct-12,37,27,,,M,Oct-12,23,40
F,Oct-12,37,37,,,M,Oct-12,23,31
F,Oct-12,37,39,,,M,Oct-12,23,17
F,Oct-12,36,22,,,M,Oct-12,23,23
F,Oct-12,36,22,,,M,Oct-12,23,22
F,Oct-12,36,36,,,M,Oct-12,24,27
F,Oct-12,36,45,,,M,Oct-12,24,34
F,Oct-12,36,20,,,M,Oct-12,24,10
F,Oct-12,36,24,,,M,Oct-12,24,20
F,Oct-12,36,10,,,M,Oct-12,24,41
F,Oct-12,36,42,,,M,Oct-12,24,16
F,Oct-12,36,20,,,M,Oct-12,24,49
F,Oct-12,36,33,,,M,Oct-12,24,23
F,Oct-12,36,45,,,M,Oct-12,25,31
F,Oct-12,36,34,,,M,Oct-12,25,23
F,Oct-12,36,20,,,M,Oct-12,25,25
F,Oct-12,35,20,,,M,Oct-12,25,12
F,Oct-12,35,25,,,M,Oct-12,25,28
F,Oct-12,35,13,,,M,Oct-12,25,15
F,Oct-12,35,28,,,M,Oct-12,25,23
F,Oct-12,35,14,,,M,Oct-12,25,40
F,Oct-12,35,42,,,M,Oct-12,25,44
F,Oct-12,35,26,,,M,Oct-12,25,37
F,Oct-12,35,18,,,M,Oct-12,26,35
F,Oct-12,35,27,,,M,Oct-12,26,28
F,Oct-12,34,35,,,M,Oct-12,26,28
F,Oct-12,34,37,,,M,Oct-12,26,18
F,Oct-12,34,23,,,M,Oct-12,26,26
F,Oct-12,34,37,,,M,Oct-12,26,32
F,Oct-12,34,26,,,M,Oct-12,26,29
F,Oct-12,34,21,,,M,Oct-12,26,34
F,Oct-12,34,25,,,M,Oct-12,26,18
F,Oct-12,34,27,,,M,Oct-12,26,28
F,Oct-12,34,29,,,M,Oct-12,26,11
F,Oct-12,34,28,,,M,Oct-12,26,39
F,Oct-12,34,19,,,M,Oct-12,27,29
F,Oct-12,34,29,,,M,Oct-12,27,23
F,Oct-12,33,27,,,M,Oct-12,27,13
F,Oct-12,33,31,,,M,Oct-12,27,23
F,Oct-12,33,33,,,M,Oct-12,27,37
F,Oct-12,33,27,,,M,Oct-12,27,24
F,Oct-12,33,22,,,M,Oct-12,27,18
F,Oct-12,33,37,,,M,Oct-12,27,26
F,Oct-12,33,29,,,M,Oct-12,27,15
F,Oct-12,33,29,,,M,Oct-12,27,14
F,Oct-12,33,21,,,M,Oct-12,27,31
F,Oct-12,33,32,,,M,Oct-12,28,18
F,Oct-12,33,32,,,M,Oct-12,28,23
F,Oct-12,33,21,,,M,Oct-12,28,33
F,Oct-12,33,26,,,M,Oct-12,28,43
F,Oct-12,32,28,,,M,Oct-12,28,27
F,Oct-12,32,22,,,M,Oct-12,28,36
F,Oct-12,32,37,,,M,Oct-12,28,18
F,Oct-12,32,14,,,M,Oct-12,28,47
F,Oct-12,32,28,,,M,Oct-12,28,15
F,Oct-12,32,30,,,M,Oct-12,28,22
F,Oct-12,32,28,,,M,Oct-12,28,33
F,Oct-12,32,23,,,M,Oct-12,28,30
F,Oct-12,32,28,,,M,Oct-12,29,46
F,Oct-12,32,16,,,M,Oct-12,29,29
F,Oct-12,32,27,,,M,Oct-12,29,11
F,Oct-12,32,24,,,M,Oct-12,30,21
F,Oct-12,32,26,,,M,Oct-12,30,42
F,Oct-12,32,16,,,M,Oct-12,30,28
F,Oct-12,31,25,,,M,Oct-12,30,40
F,Oct-12,31,10,,,M,Oct-12,30,24
F,Oct-12,31,15,,,M,Oct-12,30,34
F,Oct-12,31,23,,,M,Oct-12,30,31
F,Oct-12,31,33,,,M,Oct-12,30,23
F,Oct-12,31,23,,,M,Oct-12,30,35
F,Oct-12,31,20,,,M,Oct-12,30,36
F,Oct-12,31,39,,,M,Oct-12,30,44
F,Oct-12,31,22,,,M,Oct-12,30,21
F,Oct-12,31,27,,,M,Oct-12,30,25
F,Oct-12,31,20,,,M,Oct-12,30,19
F,Oct-12,31,25,,,M,Oct-12,30,38
F,Oct-12,30,12,,,M,Oct-12,30,15
F,Oct-12,30,21,,,M,Oct-12,30,25
F,Oct-12,30,36,,,M,Oct-12,31,28
F,Oct-12,30,13,,,M,Oct-12,31,35
F,Oct-12,30,15,,,M,Oct-12,31,30
F,Oct-12,30,29,,,M,Oct-12,31,30
F,Oct-12,30,16,,,M,Oct-12,31,30
F,Oct-12,30,14,,,M,Oct-12,31,32
F,Oct-12,29,19,,,M,Oct-12,31,18
F,Oct-12,29,22,,,M,Oct-12,31,20
F,Oct-12,29,24,,,M,Oct-12,31,25
F,Oct-12,29,40,,,M,Oct-12,31,46
F,Oct-12,29,46,,,M,Oct-12,31,28
F,Oct-12,29,15,,,M,Oct-12,31,23
F,Oct-12,29,16,,,M,Oct-12,31,44
F,Oct-12,28,35,,,M,Oct-12,31,22
F,Oct-12,28,30,,,M,Oct-12,31,41
F,Oct-12,28,25,,,M,Oct-12,32,21
F,Oct-12,28,29,,,M,Oct-12,32,34
F,Oct-12,28,7,,,M,Oct-12,32,20
F,Oct-12,27,27,,,M,Oct-12,32,27
F,Oct-12,27,22,,,M,Oct-12,32,17
F,Oct-12,27,24,,,M,Oct-12,32,38
F,Oct-12,27,21,,,M,Oct-12,32,37
F,Oct-12,27,35,,,M,Oct-12,32,29
F,Oct-12,27,35,,,M,Oct-12,32,31
F,Oct-12,27,12,,,M,Oct-12,32,15
F,Oct-12,27,24,,,M,Oct-12,32,27
F,Oct-12,26,11,,,M,Oct-12,32,29
F,Oct-12,26,19,,,M,Oct-12,32,26
F,Oct-12,26,25,,,M,Oct-12,32,21
F,Oct-12,26,37,,,M,Oct-12,32,23
F,Oct-12,26,30,,,M,Oct-12,32,24
F,Oct-12,25,14,,,M,Oct-12,32,29
F,Oct-12,25,16,,,M,Oct-12,32,40
F,Oct-12,25,30,,,M,Oct-12,33,20
F,Oct-12,24,24,,,M,Oct-12,33,27
F,Oct-12,24,19,,,M,Oct-12,33,17
F,Oct-12,24,31,,,M,Oct-12,33,29
F,Oct-12,24,8,,,M,Oct-12,33,41
F,Oct-12,24,16,,,M,Oct-12,33,26
F,Oct-12,24,16,,,M,Oct-12,33,16
F,Oct-12,23,11,,,M,Oct-12,33,29
F,Oct-12,23,16,,,M,Oct-12,33,34
F,Oct-12,22,14,,,M,Oct-12,33,29
F,Oct-12,22,25,,,M,Oct-12,33,29
F,Oct-12,22,18,,,M,Oct-12,33,28
F,Oct-12,21,20,,,M,Oct-12,34,46
F,Oct-12,21,9,,,M,Oct-12,34,39
F,Oct-12,21,14,,,M,Oct-12,34,31
F,Oct-12,21,12,,,M,Oct-12,34,34
F,Oct-12,20,3,,,M,Oct-12,34,33
F,Oct-12,20,21,,,M,Oct-12,34,33
F,Oct-12,20,13,,,M,Oct-12,34,32
F,Oct-12,19,7,,,M,Oct-12,34,26
F,Oct-12,19,11,,,M,Oct-12,34,24
F,Oct-12,18,6,,,M,Oct-12,34,48
F,Oct-12,17,10,,,M,Oct-12,34,48
F,Oct-12,14,13,,,M,Oct-12,34,24
F,Oct-12,12,10,,,M,Oct-12,34,47
F,Nov-12,53,53,,,M,Oct-12,34,41
F,Nov-12,53,24,,,M,Oct-12,34,32
F,Nov-12,53,16,,,M,Oct-12,34,31
F,Nov-12,52,50,,,M,Oct-12,34,37
F,Nov-12,52,52,,,M,Oct-12,35,31
F,Nov-12,47,45,,,M,Oct-12,35,17
F,Nov-12,47,26,,,M,Oct-12,35,33
F,Nov-12,47,28,,,M,Oct-12,35,28
F,Nov-12,46,34,,,M,Oct-12,35,21
F,Nov-12,46,53,,,M,Oct-12,35,25
F,Nov-12,46,47,,,M,Oct-12,35,27
F,Nov-12,46,31,,,M,Oct-12,35,28
F,Nov-12,46,39,,,M,Oct-12,35,29
F,Nov-12,45,14,,,M,Oct-12,35,46
F,Nov-12,45,41,,,M,Oct-12,36,28
F,Nov-12,45,43,,,M,Oct-12,36,39
F,Nov-12,45,46,,,M,Oct-12,36,35
F,Nov-12,44,41,,,M,Oct-12,36,51
F,Nov-12,44,42,,,M,Oct-12,36,39
F,Nov-12,44,26,,,M,Oct-12,36,35
F,Nov-12,44,37,,,M,Oct-12,36,34
F,Nov-12,44,38,,,M,Oct-12,36,19
F,Nov-12,44,35,,,M,Oct-12,36,15
F,Nov-12,43,31,,,M,Oct-12,36,45
F,Nov-12,43,29,,,M,Oct-12,36,41
F,Nov-12,43,28,,,M,Oct-12,36,23
F,Nov-12,43,40,,,M,Oct-12,36,50
F,Nov-12,43,40,,,M,Oct-12,37,31
F,Nov-12,43,26,,,M,Oct-12,37,43
F,Nov-12,42,13,,,M,Oct-12,37,34
F,Nov-12,42,31,,,M,Oct-12,37,27
F,Nov-12,42,43,,,M,Oct-12,37,29
F,Nov-12,42,26,,,M,Oct-12,38,43
F,Nov-12,42,30,,,M,Oct-12,38,49
F,Nov-12,42,35,,,M,Oct-12,38,47
F,Nov-12,41,32,,,M,Oct-12,38,35
F,Nov-12,41,51,,,M,Oct-12,38,48
F,Nov-12,41,31,,,M,Oct-12,38,26
F,Nov-12,41,43,,,M,Oct-12,38,27
F,Nov-12,41,38,,,M,Oct-12,38,39
F,Nov-12,41,31,,,M,Oct-12,38,38
F,Nov-12,41,46,,,M,Oct-12,38,21
F,Nov-12,41,32,,,M,Oct-12,38,43
F,Nov-12,41,21,,,M,Oct-12,38,36
F,Nov-12,41,52,,,M,Oct-12,39,43
F,Nov-12,40,49,,,M,Oct-12,39,50
F,Nov-12,40,37,,,M,Oct-12,39,38
F,Nov-12,40,22,,,M,Oct-12,39,34
F,Nov-12,40,16,,,M,Oct-12,39,48
F,Nov-12,40,42,,,M,Oct-12,39,34
F,Nov-12,40,26,,,M,Oct-12,39,36
F,Nov-12,39,27,,,M,Oct-12,39,41
F,Nov-12,39,15,,,M,Oct-12,40,28
F,Nov-12,39,45,,,M,Oct-12,40,25
F,Nov-12,39,46,,,M,Oct-12,40,48
F,Nov-12,39,34,,,M,Oct-12,40,53
F,Nov-12,39,24,,,M,Oct-12,40,35
F,Nov-12,39,26,,,M,Oct-12,40,34
F,Nov-12,39,27,,,M,Oct-12,40,29
F,Nov-12,39,31,,,M,Oct-12,41,38
F,Nov-12,39,45,,,M,Oct-12,41,36
F,Nov-12,39,31,,,M,Oct-12,41,34
F,Nov-12,38,22,,,M,Oct-12,41,43
F,Nov-12,38,36,,,M,Oct-12,41,36
F,Nov-12,38,24,,,M,Oct-12,42,32
F,Nov-12,38,30,,,M,Oct-12,42,48
F,Nov-12,38,23,,,M,Oct-12,42,52
F,Nov-12,38,30,,,M,Oct-12,43,31
F,Nov-12,38,26,,,M,Oct-12,43,38
F,Nov-12,38,30,,,M,Oct-12,43,53
F,Nov-12,37,19,,,M,Oct-12,43,51
F,Nov-12,37,19,,,M,Oct-12,43,44
F,Nov-12,37,30,,,M,Oct-12,43,37
F,Nov-12,37,29,,,M,Oct-12,43,38
F,Nov-12,37,30,,,M,Oct-12,44,43
F,Nov-12,37,37,,,M,Oct-12,44,45
F,Nov-12,37,50,,,M,Oct-12,44,29
F,Nov-12,37,39,,,M,Oct-12,44,52
F,Nov-12,37,43,,,M,Oct-12,44,48
F,Nov-12,37,25,,,M,Oct-12,44,49
F,Nov-12,37,18,,,M,Oct-12,44,45
F,Nov-12,37,14,,,M,Oct-12,45,43
F,Nov-12,36,19,,,M,Oct-12,45,21
F,Nov-12,36,32,,,M,Oct-12,45,48
F,Nov-12,36,19,,,M,Oct-12,46,45
F,Nov-12,36,14,,,M,Oct-12,47,39
F,Nov-12,36,17,,,M,Oct-12,47,34
F,Nov-12,36,40,,,M,Oct-12,48,53
