﻿CSSE 11+ Examination 2022 Entry,,,,,,,,
Overall Standardised scores sorted by test date,,,,,,,,
,,,,,,,,
,,,,,,,,
Test Date 18 September,,,Test Date 20 September,,,Test Date 28 September,,
F,247.8315157,,F,245.3978053,,F,299.3034222,
F,247.9572315,,F,245.7962801,,F,299.6336123,
F,248.0218183,,F,245.9111028,,F,299.6515578,
F,248.0684505,,F,247.1172533,,F,300.5777632,
F,248.0864082,,F,247.2392956,,F,303.6863051,
F,248.1690135,,F,247.5803272,,F,304.267863,
F,248.9335117,,F,247.6090047,,F,304.3935029,
F,249.0628312,,F,247.7310378,,F,304.7201835,
F,249.5007431,,F,247.8602844,,F,306.4754588,
F,249.6334991,,F,247.8960964,,F,306.9888353,
F,249.9960738,,F,248.5925622,,F,307.06784,
F,250.2581069,,F,248.6176452,,F,307.3010951,
F,250.3442368,,F,248.9658902,,F,307.5488563,
F,250.5093805,,F,249.1884772,,F,308.514377,
F,250.5238135,,F,249.5222862,,F,309.0529156,
F,250.6673077,,F,249.6263799,,F,309.4333659,
F,251.4713948,,F,250.2006545,,F,309.5302523,
F,251.5863695,,F,250.5165879,,F,310.1046758,
F,251.6544779,,F,250.7140219,,F,311.4435368,
F,251.7621662,,F,250.9150566,,F,311.5871981,
F,252.7457328,,F,251.0048055,,F,312.9045615,
F,252.8390884,,F,251.2560882,,F,313.1128158,
F,252.9971007,,F,251.5181,,F,314.1644939,
F,253.1909219,,F,251.604318,,F,314.7711531,
F,253.463687,,F,251.851912,,F,315.6148018,
F,253.6862739,,F,251.9165748,,F,315.6470131,
F,253.8405944,,F,252.0852401,,F,316.0526194,
F,253.8550152,,F,252.1354882,,F,316.9536537,
F,253.9626306,,F,252.7027043,,F,317.3485977,
F,254.4365033,,F,252.7098357,,F,317.9264882,
F,254.8780097,,F,252.8318658,,F,318.2351413,
F,254.8959521,,F,252.9000776,,F,320.0372037,
F,254.9211142,,F,253.0150401,,F,320.7766949,
F,254.9784966,,F,253.1154389,,F,321.3259018,
F,255.0647056,,F,253.5246488,,F,321.4946461,
F,255.1256857,,F,253.8118317,,F,322.1586604,
F,255.4128686,,F,254.3718466,,F,323.1458307,
F,255.567265,,F,254.5693597,,F,323.3253131,
F,255.9943445,,F,254.5872261,,F,324.5601595,
F,256.0339243,,F,254.7810443,,F,324.689327,
F,256.5974608,,F,255.0431442,,F,325.2565401,
F,256.7445891,,F,255.3662303,,F,325.579538,
F,256.9922559,,F,255.6569257,,F,326.1826695,
F,257.3297537,,F,256.0876909,,F,326.4518887,
F,257.4158928,,F,256.4969069,,F,326.5487628,
F,257.5056264,,F,256.8594786,,F,329.0255838,
F,257.6024975,,F,257.2794328,,F,329.1081951,
F,257.634873,,F,257.462604,,F,329.223106,
F,258.5753382,,F,257.4769367,,F,330.4041006,
F,259.0994377,,F,258.1732444,,F,330.5009717,
F,259.1532924,,F,258.8733321,,F,330.5225239,
F,260.7219477,,F,259.7132252,,F,331.534762,
F,260.9947736,,F,259.7958335,,F,331.6783656,
F,261.2783498,,F,260.4814001,,F,332.2491945,
F,261.4075204,,F,260.7578449,,F,332.3029521,
F,261.75936,,F,260.8260293,,F,333.1286674,
F,261.8059861,,F,261.1455785,,F,335.0598245,
F,262.2009363,,F,261.3716202,,F,336.0002836,
F,262.2798588,,F,261.6301134,,F,336.4812877,
F,262.3551838,,F,261.6696112,,F,336.8223071,
F,262.3660009,,F,261.6983799,,F,337.2746337,
F,262.5275379,,F,261.7916412,,F,337.7664428,
F,262.9260127,,F,261.9460498,,F,338.5920154,
F,263.0516556,,F,262.0358048,,F,339.5720452,
F,263.3566959,,F,262.1470906,,F,340.0242836,
F,263.3639033,,F,262.2439648,,F,340.8607371,
F,263.4644601,,F,262.6926816,,F,340.9181105,
F,263.4859394,,F,262.7896408,,F,344.3964436,
F,263.8197576,,F,262.8541395,,F,349.2605038,
F,264.0531556,,F,263.665507,,F,350.1614499,
F,264.5162294,,F,263.8449135,,F,352.5269668,
F,264.5520414,,F,263.9023598,,F,353.3131024,
F,264.6741505,,F,263.9059726,,F,353.6290449,
F,264.8356905,,F,263.9741631,,F,354.4475499,
F,264.8679778,,F,264.0602991,,F,356.8418415,
F,264.9218417,,F,264.2146196,,F,357.3729995,
F,265.1121262,,F,264.2648616,,F,357.8612201,
F,265.5464221,,F,264.3115819,,F,358.2669115,
F,265.7438683,,F,264.3762386,,F,363.5436243,
F,266.0130905,,F,264.433691,,F,364.3046769,
F,266.2212566,,F,264.5377725,,F,365.6363912,
F,266.2679678,,F,264.5556451,,F,368.59782,
F,266.3504971,,F,264.6884954,,F,371.2183115,
F,266.5299857,,F,264.964855,,F,373.9176464,
F,266.6305425,,F,265.0223013,,F,377.8447723,
F,266.7561003,,F,265.1587583,,F,378.9108712,
F,266.8781304,,F,265.1622861,,F,386.2301941,
F,266.8782155,,F,265.3597232,,,,
F,266.9176434,,F,265.4207853,,M,170.0331906,
F,267.2766174,,F,265.449475,,M,170.0331906,
F,267.3591467,,F,265.7330421,,M,170.0511391,
F,267.4310199,,F,266.1854355,,M,170.0870362,
F,267.5529771,,F,266.3073926,,M,170.176779,
F,267.67862,,F,266.4653229,,M,170.5895956,
F,267.6858213,,F,266.5013051,,M,170.8588239,
F,267.6930287,,F,266.5371991,,M,170.9485667,
F,267.9515249,,F,266.7741279,,M,171.415229,
F,268.1273277,,F,266.8745389,,M,171.4690746,
F,268.1883776,,F,266.971568,,M,171.5767659,
F,268.1955182,,F,267.1581849,,M,171.5767659,
F,268.1992039,,F,267.2443271,,M,171.6485601,
F,268.3104321,,F,267.2551442,,M,171.7383029,
F,268.3606588,,F,267.2622726,,M,171.9177884,
F,268.3894276,,F,267.4848656,,M,172.0075311,
F,268.518665,,F,267.617646,,M,172.4203478,
F,268.6981505,,F,267.7576216,,M,172.4382964,
F,268.705288,,F,267.8580994,,M,172.4741935,
F,268.7160353,,F,267.9335915,,M,172.5100906,
F,269.003209,,F,268.0161239,,M,172.5818848,
F,269.0175478,,F,268.0842931,,M,173.371621,
F,269.0212457,,F,268.1452793,,M,174.1254601,
F,269.0714087,,F,268.3068192,,M,174.3049456,
F,269.1108943,,F,268.357049,,M,174.5203282,
F,269.1181077,,F,268.9386161,,M,175.9382637,
F,269.1576085,,F,269.311932,,M,176.369029,
F,269.2186859,,F,269.6672993,,M,187.1091535,
F,269.2832544,,F,270.4426846,,M,190.311133,
F,269.337091,,F,270.4929387,,M,195.8428143,
F,269.4124098,,F,270.5216072,,M,197.3899113,
F,269.4519228,,F,270.5575134,,M,201.7333785,
F,269.4555295,,F,270.6903606,,M,206.8450419,
F,269.4806824,,F,271.0995706,,M,208.0618515,
F,269.5632056,,F,271.2036643,,M,215.3309355,
F,269.7606427,,F,271.3724208,,M,225.3818807,
F,269.8934261,,F,271.4944478,,M,226.4014264,
F,269.9545521,,F,271.7026139,,M,226.7495864,
F,270.2058318,,F,271.799564,,M,227.9628774,
F,270.252464,,F,271.9790678,,M,228.0239243,
F,270.327871,,F,272.1550195,,M,229.5566886,
F,270.4355623,,F,272.1693735,,M,229.9767096,
F,270.439087,,F,272.1909136,,M,230.6873653,
F,270.6796255,,F,272.2410765,,M,234.3740316,
F,270.6975802,,F,272.273376,,M,235.1457403,
F,270.7190504,,F,272.7508311,,M,235.6339518,
F,271.2503816,,F,272.9087705,,M,236.646205,
F,271.3114407,,F,272.9591036,,M,239.0297525,
F,271.5195308,,F,273.2748911,,M,239.8732615,
F,271.7565355,,F,273.3862591,,M,242.3213927,
F,271.8102961,,F,273.917411,,M,243.3265115,
F,271.8283419,,F,273.9856106,,M,245.5413207,
F,271.9502838,,F,274.2943305,,M,246.305898,
F,272.2410735,,F,274.8650774,,M,246.6111024,
F,272.2411555,,F,274.9405756,,M,246.8085364,
F,272.4923593,,F,275.2599607,,M,247.7884933,
F,272.6933909,,F,275.3425569,,M,249.2206885,
F,272.9985284,,F,276.0783806,,M,249.3965734,
F,273.0775179,,F,276.2758845,,M,249.5976142,
F,273.0882712,,F,276.2866257,,M,251.2201941,
F,273.1493151,,F,276.358429,,M,251.7729894,
F,273.2103043,,F,276.4696389,,M,251.9955065,
F,273.2965072,,F,276.469718,,M,254.4005363,
F,273.5513146,,F,276.4769253,,M,255.9297637,
F,273.8852026,,F,276.4769405,,M,256.2923385,
F,273.8959529,,F,276.8645861,,M,256.3246379,
F,274.0430599,,F,277.1014419,,M,256.7051612,
F,274.043066,,F,277.2055386,,M,257.0353543,
F,274.0502673,,F,277.2415148,,M,257.3118052,
F,274.3231084,,F,277.4748368,,M,258.7476923,
F,274.3805486,,F,277.596876,,M,259.9250102,
F,274.4881791,,F,277.7979046,,M,260.1404688,
F,274.6138068,,F,278.0455168,,M,262.3624003,
F,274.6964212,,F,278.0634593,,M,262.5311538,
F,274.7932954,,F,278.3542459,,M,262.5383581,
F,274.796893,,F,278.9645726,,M,264.2577393,
F,274.9476979,,F,279.3413949,,M,264.8212697,
F,275.2635675,,F,279.3701089,,M,265.6397716,
F,275.3460967,,F,279.4706627,,M,265.7151665,
F,275.4179669,,F,279.7865141,,M,266.6126031,
F,275.4932858,,F,279.8367621,,M,266.7561946,
F,275.5973673,,F,279.9768106,,M,267.4129954,
F,275.6117912,,F,280.0018997,,M,268.3929522,
F,275.827107,,F,280.5224138,,M,269.7858108,
F,275.8702813,,F,280.5224199,,M,269.9006305,
F,275.9420755,,F,280.5403684,,M,269.9724369,
F,276.0712522,,F,280.630102,,M,270.4211506,
F,276.0820663,,F,280.6982895,,M,271.4370896,
F,276.1860719,,F,281.0285708,,M,271.849809,
F,276.6491366,,F,281.0967704,,M,273.7810543,
F,276.8143471,,F,281.3910665,,M,273.7990757,
F,277.0368672,,F,281.7680803,,M,274.9225572,
F,277.1517629,,F,282.1162311,,M,276.5773363,
F,277.3670665,,F,282.3747243,,M,276.7676329,
F,277.3922315,,F,282.4284726,,M,277.0620262,
F,277.4389427,,F,282.5074955,,M,278.7850871,
F,277.4604129,,F,282.6007569,,M,278.8890926,
F,277.4819895,,F,282.611571,,M,279.0685751,
F,277.5358169,,F,282.8161364,,M,279.8547958,
F,277.6794022,,F,282.8915343,,M,281.5274505,
F,277.9055169,,F,283.0172654,,M,282.1090176,
F,278.1999163,,F,283.0315221,,M,282.5506061,
F,278.2214777,,F,283.207413,,M,283.0531625,
F,278.2967783,,F,283.2110805,,M,283.4013133,
F,278.3685786,,F,283.365404,,M,286.6642637,
F,278.4116922,,F,283.390487,,M,287.7016699,
F,278.5445425,,F,283.3940846,,M,288.0212283,
F,278.871217,,F,283.5664418,,M,288.319128,
F,279.0686511,,F,284.036723,,M,288.7857964,
F,279.1367626,,F,284.1586771,,M,289.4176054,
F,279.1475828,,F,284.183836,,M,289.9883493,
F,279.1763332,,F,284.3669313,,M,290.1140013,
F,279.1870775,,F,284.3920994,,M,290.2934747,
F,279.1978186,,F,284.4961688,,M,290.9539613,
F,279.2660973,,F,284.6073939,,M,291.0615857,
F,279.2803418,,F,284.7797389,,M,293.3051515,
F,279.3737856,,F,284.8551489,,M,293.893771,
F,279.4060759,,F,284.8587556,,M,294.1307818,
F,279.5459695,,F,284.9053848,,M,294.2312475,
F,279.6573404,,F,284.9627551,,M,296.2414335,
F,279.6895579,,F,285.285908,,M,296.568102,
F,280.0305925,,F,285.3145917,,M,296.8229975,
F,280.1347409,,F,285.4079412,,M,297.0814117,
F,280.159912,,F,285.6016956,,M,297.4547974,
F,280.2819451,,F,286.0037589,,M,300.0285625,
F,280.5547102,,F,286.1402311,,M,300.6854545,
F,280.6444347,,F,286.1438287,,M,302.0387363,
F,280.7126344,,F,286.176034,,M,302.9002515,
F,280.7126374,,F,286.1976075,,M,303.7832613,
F,280.7270582,,F,286.2730054,,M,304.1924803,
F,280.8095845,,F,286.7109051,,M,304.6375874,
F,280.8382742,,F,287.3104085,,M,305.0217082,
F,280.9926038,,F,287.3606444,,M,305.6176202,
F,281.0967674,,F,287.3749801,,M,306.4611169,
F,281.1002921,,F,287.3966296,,M,306.9637706,
F,281.3192753,,F,287.4253194,,M,307.1862907,
F,281.4269666,,F,287.4468655,,M,308.0801024,
F,281.5562223,,F,287.464729,,M,308.2129466,
F,281.6065311,,F,287.4863754,,M,308.8482833,
F,281.6136686,,F,287.6765201,,M,309.3365009,
F,281.7752025,,F,287.9959812,,M,312.6963255,
F,281.8720858,,F,288.0426954,,M,314.9722607,
F,281.9151994,,F,288.0930103,,M,315.8014187,
F,282.03001,,F,288.4841896,,M,317.1726552,
F,282.2167059,,F,288.4878875,,M,317.2911484,
F,282.3315256,,F,288.6708947,,M,317.9731964,
F,282.424875,,F,288.7857143,,M,318.3105392,
F,282.475114,,F,288.8037389,,M,318.4469141,
F,282.6618859,,F,288.9006161,,M,318.7269717,
F,282.7263937,,F,288.9365162,,M,319.7356121,
F,282.7622877,,F,289.0190546,,M,322.3310023,
F,282.8126239,,F,289.0478082,,M,322.3525759,
F,282.8987478,,F,289.112398,,M,322.5105,
F,282.959813,,F,289.1841922,,M,325.7016563,
F,283.0279883,,F,289.2128789,,M,326.3656675,
F,283.0351288,,F,289.4678352,,M,326.9651801,
F,283.1248655,,F,289.5683253,,M,327.0441209,
F,283.318711,,F,289.7585337,,M,328.4368884,
F,283.3941758,,F,289.8123854,,M,331.4989622,
F,283.516139,,F,289.8877955,,M,332.6511971,
F,283.6095614,,F,289.991874,,M,333.566479,
F,283.6920178,,F,290.0708908,,M,334.2126359,
F,283.7136399,,F,290.239629,,M,335.1280089,
F,283.7494519,,F,290.2502912,,M,335.598281,
F,283.860832,,F,290.4442066,,M,336.0002745,
F,284.0545834,,F,290.4656677,,M,336.8223071,
F,284.1408136,,F,290.5554895,,M,336.8295206,
F,284.1550795,,F,290.857002,,M,339.2847772,
F,284.2592278,,F,290.9143875,,M,339.6258817,
F,284.5033792,,F,291.0005266,,M,340.2360656,
F,284.5141234,,F,291.2267203,,M,341.1694601,
F,284.5714968,,F,291.2877703,,M,341.6684249,
F,284.8515331,,F,291.3021182,,M,343.2549376,
F,285.0524887,,F,291.4098155,,M,344.7841711,
F,285.6627425,,F,291.6430494,,M,345.5128574,
F,285.7310333,,F,291.6933704,,M,345.9400128,
F,285.7345519,,F,291.7579633,,M,346.2344031,
F,285.9068209,,F,291.8763897,,M,346.4964088,
F,285.9355836,,F,292.357479,,M,348.0040962,
F,286.0396742,,F,292.7810307,,M,348.3630672,
F,286.2263671,,F,293.0789457,,M,348.9481589,
F,286.3986392,,F,293.2727791,,M,349.9568784,
F,286.4669117,,F,293.3876747,,M,350.7573619,
F,286.649928,,F,293.4163614,,M,351.7122327,
F,286.7899036,,F,293.5241378,,M,352.4588705,
F,286.90833,,F,293.581502,,M,354.7741515,
F,286.9299612,,F,293.8184521,,M,359.2540818,
F,287.0698791,,F,293.9979346,,M,364.4553967,
F,287.0842969,,F,294.0911959,,M,365.6328544,
F,287.2135313,,F,294.2241313,,M,370.3459639,
F,287.2530352,,F,294.3604363,,M,371.2397816,
F,287.2996765,,F,294.6619489,,M,371.943467,
F,287.5832405,,F,294.7374379,,M,373.2392903,
F,287.626269,,F,294.9564212,,M,373.8207662,
F,287.7986292,,F,295.2077009,,M,375.9960746,
F,287.8811615,,F,295.3942327,,M,376.6996718,
F,287.9529527,,F,295.5091314,,M,380.3861771,
F,287.9960602,,F,295.6814946,,,,
F,288.0677723,,F,295.8070494,,,,
F,288.0677723,,F,295.8322023,,,,
F,288.1432462,,F,296.0620118,,,,
F,288.3083139,,F,296.1840571,,,,
F,288.5129645,,F,296.3670581,,,,
F,288.6995905,,F,296.5896542,,,,
F,288.7390913,,F,296.9163379,,,,
F,288.8360353,,F,297.2177714,,,,
F,288.8539049,,F,297.2249818,,,,
F,288.8575177,,F,297.2788366,,,,
F,288.925696,,F,297.3039925,,,,
F,289.0154601,,F,297.3434113,,,,
F,289.2164948,,F,297.4296324,,,,
F,289.2452513,,F,297.4691362,,,,
F,289.4318682,,F,297.5265764,,,,
F,289.4821072,,F,297.6844276,,,,
F,289.5180711,,F,297.942933,,,,
F,289.5431693,,F,297.9932388,,,,
F,289.7010935,,F,298.0470054,,,,
F,289.7226487,,F,298.115281,,,,
F,289.7262494,,F,298.1224063,,,,
F,289.7514114,,F,298.2409269,,,,
F,289.7764944,,F,298.2551837,,,,
F,289.8482856,,F,298.2588816,,,,
F,289.8770482,,F,298.4168057,,,,
F,289.9631812,,F,298.5639005,,,,
F,290.3400309,,F,298.6643936,,,,
F,290.3974711,,F,298.8224028,,,,
F,290.4119102,,F,298.8762515,,,,
F,290.4656616,,F,298.8977187,,,,
F,290.5338582,,F,298.9121395,,,,
F,290.5697583,,F,299.0270564,,,,
F,290.7671924,,F,299.1742516,,,,
F,291.0472378,,F,299.1957218,,,,
F,291.1369806,,F,299.2208838,,,,
F,291.2446749,,F,299.4937248,,,,
F,291.3057401,,F,299.7521268,,,,
F,291.4241574,,F,300.0895517,,,,
F,291.452838,,F,300.1397784,,,,
F,291.4994854,,F,300.2043592,,,,
F,291.6179756,,F,300.3802501,,,,
F,291.6754401,,F,300.5059599,,,,
F,291.6789617,,F,300.5274361,,,,
F,291.8261508,,F,300.8110852,,,,
F,291.948269,,F,300.9080354,,,,
F,292.0164535,,F,300.9510669,,,,
F,292.0380179,,F,301.1341591,,,,
F,292.1134158,,F,301.1556354,,,,
F,292.3969099,,F,301.1700654,,,,
F,292.4184621,,F,301.5828,,,,
F,292.429185,,F,301.719257,,,,
F,292.4471457,,F,301.7227756,,,,
F,292.6876812,,F,301.7659712,,,,
F,292.7630761,,F,301.8269452,,,,
F,292.7846374,,F,302.1500252,,,,
F,292.8061198,,F,302.2074715,,,,
F,292.8420169,,F,302.239768,,,,
F,293.0036237,,F,302.2720523,,,,
F,293.1436145,,F,302.3151628,,,,
F,293.1973873,,F,302.5520126,,,,
F,293.4666854,,F,302.7530564,,,,
F,293.4738077,,F,302.7782275,,,,
F,293.5922493,,F,302.846336,,,,
F,293.5923283,,F,302.8500096,,,,
F,293.8686849,,F,302.8535495,,,,
F,293.8831118,,F,303.3022389,,,,
F,294.0230023,,F,303.4171528,,,,
F,294.0374323,,F,303.4314916,,,,
F,294.2348633,,F,303.4494553,,,,
F,294.3424786,,F,303.7043387,,,,
F,294.6476769,,F,303.9806953,,,,
F,294.6835862,,F,304.2141025,,,,
F,294.7840549,,F,304.5083438,,,,
F,294.9671502,,F,304.7632971,,,,
F,295.0460728,,F,304.7991152,,,,
F,295.0963998,,F,304.8852512,,,,
F,295.1250804,,F,304.9319655,,,,
F,295.1466418,,F,304.9570485,,,,
F,295.3260544,,F,304.9714693,,,,
F,295.3333316,,F,305.0181684,,,,
F,295.3942418,,F,305.0612029,,,,
F,295.4911798,,F,305.1042284,,,,
F,295.6850102,,F,305.2191453,,,,
F,296.1229919,,F,305.4022284,,,,
F,296.1301202,,F,305.4740287,,,,
F,296.1301263,,F,305.4740348,,,,
F,296.2378845,,F,305.5171362,,,,
F,296.2415064,,F,305.6212239,,,,
F,296.3096057,,F,305.6785942,,,,
F,296.5860536,,F,305.7755474,,,,
F,296.7188278,,F,305.8185819,,,,
F,296.8085645,,F,306.1236951,,,,
F,296.8337265,,F,306.2924516,,,,
F,296.9700984,,F,306.324745,,,,
F,296.9880409,,F,306.532981,,,,
F,297.1208942,,F,306.6370079,,,,
F,297.1280408,,F,306.7088051,,,,
F,297.1531937,,F,306.769846,,,,
F,297.2932544,,F,306.7878067,,,,
F,297.4008606,,F,306.795005,,,,
F,297.4224919,,F,306.9098216,,,,
F,297.4224919,,F,306.9780911,,,,
F,297.494207,,F,307.1395703,,,,
F,297.6162402,,F,307.6241691,,,,
F,297.63421,,F,307.7211253,,,,
F,297.7706488,,F,308.0154335,,,,
F,297.9429269,,F,308.108786,,,,
F,298.1870843,,F,308.1949342,,,,
F,298.2660039,,F,308.2523683,,,,
F,298.3198404,,F,308.2631855,,,,
F,298.3234471,,F,308.3026133,,,,
F,298.7757676,,F,308.3349766,,,,
F,298.833141,,F,308.4066979,,,,
F,298.9515643,,F,308.4283292,,,,
F,298.9587808,,F,308.4857056,,,,
F,298.9982847,,F,308.6796089,,,,
F,298.9982877,,F,308.8410698,,,,
F,299.0629383,,F,309.2466761,,,,
F,299.1167141,,F,309.3400225,,,,
F,299.32849,,F,309.4836839,,,,
F,299.5797666,,F,309.7312809,,,,
F,299.5797697,,F,309.7780043,,,,
F,299.6695975,,F,309.8138983,,,,
F,299.8598151,,F,310.3522789,,,,
F,299.9675033,,F,310.4420945,,,,
F,300.2582109,,F,310.6646845,,,,
F,300.3910642,,F,310.7327899,,,,
F,300.4521233,,F,310.9481786,,,,
F,300.6064468,,F,311.3215644,,,,
F,300.6566858,,F,311.6303117,,,,
F,300.6746373,,F,311.6768588,,,,
F,300.6889792,,F,311.7307075,,,,
F,301.0408218,,F,311.7451253,,,,
F,301.1484311,,F,311.7810193,,,,
F,301.2094811,,F,311.8205232,,,,
F,301.2957113,,F,311.9281324,,,,
F,301.471581,,F,312.183028,,,,
F,301.5361556,,F,312.2369557,,,,
F,301.7048331,,F,312.2549042,,,,
F,301.7264644,,F,312.3158752,,,,
F,301.8197409,,F,312.3661111,,,,
F,302.0315988,,F,312.4558538,,,,
F,302.0494532,,F,312.4738024,,,,
F,302.0638953,,F,312.5312609,,,,
F,302.2038678,,F,312.5922349,,,,
F,302.2325454,,F,312.7753301,,,,
F,302.275659,,F,312.8040928,,,,
F,302.2971292,,F,312.8901468,,,,
F,302.4371929,,F,312.9081743,,,,
F,302.4586753,,F,313.0876538,,,,
F,302.5628328,,F,313.1163526,,,,
F,302.5663514,,F,313.137917,,,,
F,302.6345601,,F,313.3210001,,,,
F,302.659713,,F,313.3282045,,,,
F,302.7818252,,F,313.5399013,,,,
F,302.8176371,,F,313.6942339,,,,
F,303.1335827,,F,313.9491872,,,,
F,303.155062,,F,314.0101734,,,,
F,303.2125113,,F,314.9183299,,,,
F,303.2304569,,F,315.2378093,,,,
F,303.6109801,,F,315.3455857,,,,
F,303.6576913,,F,315.3777879,,,,
F,303.7295007,,F,315.5429255,,,,
F,303.8371069,,F,316.0490886,,,,
F,303.8514518,,F,316.1567708,,,,
