CSSE 11+ Examination 2022 Entry,,,,,,,,,
Raw Scores sorted by gender and birth month,,,,,,,,,
Scores of candidates outside of normal age range not included,,,,,,,,,
,,,,,,,,,
,BOYS,,,,,,,GIRLS,
M,Sep-10,37,50,,,F,Sep-10,47,28
M,Sep-10,37,49,,,F,Sep-10,47,40
M,Sep-10,38,53,,,F,Sep-10,48,37
M,Sep-10,38,32,,,F,Sep-10,48,51
M,Sep-10,38,48,,,F,Sep-10,48,25
M,Sep-10,38,48,,,F,Sep-10,48,29
M,Sep-10,38,37,,,F,Sep-10,49,48
M,Sep-10,38,48,,,F,Sep-10,49,51
M,Sep-10,39,49,,,F,Sep-10,50,52
M,Sep-10,39,45,,,F,Sep-10,50,52
M,Sep-10,39,43,,,F,Sep-10,52,57
M,Sep-10,39,39,,,F,Sep-10,52,49
M,Sep-10,39,36,,,F,Sep-10,55,28
M,Sep-10,39,36,,,F,Oct-10,7,3
M,Sep-10,39,46,,,F,Oct-10,8,13
M,Sep-10,39,36,,,F,Oct-10,8,4
M,Sep-10,39,39,,,F,Oct-10,10,5
M,Sep-10,40,51,,,F,Oct-10,11,7
M,Sep-10,40,45,,,F,Oct-10,14,29
M,Sep-10,40,36,,,F,Oct-10,15,13
M,Sep-10,40,54,,,F,Oct-10,15,6
M,Sep-10,40,53,,,F,Oct-10,18,12
M,Sep-10,40,49,,,F,Oct-10,18,25
M,Sep-10,40,18,,,F,Oct-10,19,14
M,Sep-10,40,51,,,F,Oct-10,19,4
M,Sep-10,41,57,,,F,Oct-10,19,15
M,Sep-10,41,47,,,F,Oct-10,19,7
M,Sep-10,41,48,,,F,Oct-10,19,6
M,Sep-10,41,43,,,F,Oct-10,20,19
M,Sep-10,41,40,,,F,Oct-10,21,28
M,Sep-10,41,49,,,F,Oct-10,21,10
M,Sep-10,41,35,,,F,Oct-10,21,14
M,Sep-10,41,54,,,F,Oct-10,21,30
M,Sep-10,41,53,,,F,Oct-10,22,30
M,Sep-10,41,49,,,F,Oct-10,22,30
M,Sep-10,42,45,,,F,Oct-10,23,13
M,Sep-10,42,37,,,F,Oct-10,23,18
M,Sep-10,42,46,,,F,Oct-10,23,10
M,Sep-10,42,58,,,F,Oct-10,23,6
M,Sep-10,42,27,,,F,Oct-10,23,36
M,Sep-10,42,45,,,F,Oct-10,23,25
M,Sep-10,43,48,,,F,Oct-10,23,9
M,Sep-10,43,50,,,F,Oct-10,24,13
M,Sep-10,43,52,,,F,Oct-10,24,19
M,Sep-10,43,55,,,F,Oct-10,24,20
M,Sep-10,43,49,,,F,Oct-10,24,29
M,Sep-10,43,50,,,F,Oct-10,24,23
M,Sep-10,43,53,,,F,Oct-10,25,19
M,Sep-10,43,44,,,F,Oct-10,25,11
M,Sep-10,43,52,,,F,Oct-10,25,8
M,Sep-10,44,52,,,F,Oct-10,25,27
M,Sep-10,44,33,,,F,Oct-10,25,38
M,Sep-10,44,40,,,F,Oct-10,25,20
M,Sep-10,44,41,,,F,Oct-10,25,25
M,Sep-10,44,54,,,F,Oct-10,25,14
M,Sep-10,44,39,,,F,Oct-10,26,16
M,Sep-10,44,49,,,F,Oct-10,26,32
M,Sep-10,44,33,,,F,Oct-10,26,38
M,Sep-10,44,31,,,F,Oct-10,26,36
M,Sep-10,44,39,,,F,Oct-10,26,20
M,Sep-10,45,35,,,F,Oct-10,27,49
M,Sep-10,45,52,,,F,Oct-10,27,36
M,Sep-10,45,55,,,F,Oct-10,27,23
M,Sep-10,45,40,,,F,Oct-10,27,28
M,Sep-10,45,53,,,F,Oct-10,27,42
M,Sep-10,46,54,,,F,Oct-10,27,15
M,Sep-10,47,54,,,F,Oct-10,27,18
M,Sep-10,47,56,,,F,Oct-10,27,19
M,Sep-10,48,53,,,F,Oct-10,27,31
M,Sep-10,48,57,,,F,Oct-10,28,8
M,Sep-10,49,54,,,F,Oct-10,28,25
M,Sep-10,49,52,,,F,Oct-10,28,22
M,Sep-10,50,45,,,F,Oct-10,28,31
M,Sep-10,50,54,,,F,Oct-10,28,16
M,Sep-10,51,59,,,F,Oct-10,28,38
M,Sep-10,55,59,,,F,Oct-10,28,17
M,Oct-10,5,34,,,F,Oct-10,28,32
M,Oct-10,9,30,,,F,Oct-10,28,32
M,Oct-10,13,23,,,F,Oct-10,28,23
M,Oct-10,13,15,,,F,Oct-10,28,21
M,Oct-10,13,11,,,F,Oct-10,28,15
M,Oct-10,16,12,,,F,Oct-10,28,14
M,Oct-10,16,30,,,F,Oct-10,28,17
M,Oct-10,16,10,,,F,Oct-10,29,39
M,Oct-10,16,20,,,F,Oct-10,29,24
M,Oct-10,16,25,,,F,Oct-10,29,29
M,Oct-10,16,9,,,F,Oct-10,29,17
M,Oct-10,17,18,,,F,Oct-10,29,31
M,Oct-10,18,15,,,F,Oct-10,29,17
M,Oct-10,18,15,,,F,Oct-10,29,54
M,Oct-10,18,10,,,F,Oct-10,29,9
M,Oct-10,18,40,,,F,Oct-10,29,19
M,Oct-10,18,11,,,F,Oct-10,29,13
M,Oct-10,18,6,,,F,Oct-10,29,46
M,Oct-10,18,27,,,F,Oct-10,29,6
M,Oct-10,18,11,,,F,Oct-10,30,8
M,Oct-10,18,12,,,F,Oct-10,30,18
M,Oct-10,19,8,,,F,Oct-10,30,36
M,Oct-10,19,22,,,F,Oct-10,30,27
M,Oct-10,19,12,,,F,Oct-10,30,31
M,Oct-10,19,33,,,F,Oct-10,30,23
M,Oct-10,20,28,,,F,Oct-10,30,16
M,Oct-10,20,30,,,F,Oct-10,30,12
M,Oct-10,20,26,,,F,Oct-10,31,24
M,Oct-10,21,12,,,F,Oct-10,31,30
M,Oct-10,21,42,,,F,Oct-10,31,35
M,Oct-10,21,23,,,F,Oct-10,31,43
M,Oct-10,21,15,,,F,Oct-10,31,26
M,Oct-10,21,11,,,F,Oct-10,31,42
M,Oct-10,21,6,,,F,Oct-10,31,36
M,Oct-10,21,11,,,F,Oct-10,31,18
M,Oct-10,21,12,,,F,Oct-10,31,19
M,Oct-10,21,31,,,F,Oct-10,31,21
M,Oct-10,22,26,,,F,Oct-10,31,34
M,Oct-10,22,43,,,F,Oct-10,32,20
M,Oct-10,23,18,,,F,Oct-10,32,44
M,Oct-10,23,13,,,F,Oct-10,32,27
M,Oct-10,23,25,,,F,Oct-10,32,42
M,Oct-10,23,13,,,F,Oct-10,32,36
M,Oct-10,23,31,,,F,Oct-10,32,49
M,Oct-10,24,19,,,F,Oct-10,32,48
M,Oct-10,24,40,,,F,Oct-10,32,26
M,Oct-10,24,29,,,F,Oct-10,32,17
M,Oct-10,25,24,,,F,Oct-10,33,30
M,Oct-10,25,16,,,F,Oct-10,33,34
M,Oct-10,25,15,,,F,Oct-10,33,40
M,Oct-10,25,37,,,F,Oct-10,33,36
M,Oct-10,25,22,,,F,Oct-10,33,27
M,Oct-10,25,23,,,F,Oct-10,33,29
M,Oct-10,25,44,,,F,Oct-10,33,14
M,Oct-10,25,18,,,F,Oct-10,33,48
M,Oct-10,25,27,,,F,Oct-10,33,22
M,Oct-10,25,21,,,F,Oct-10,33,23
M,Oct-10,25,13,,,F,Oct-10,33,45
M,Oct-10,26,39,,,F,Oct-10,33,36
M,Oct-10,26,11,,,F,Oct-10,33,47
M,Oct-10,26,18,,,F,Oct-10,34,15
M,Oct-10,26,29,,,F,Oct-10,34,27
M,Oct-10,26,30,,,F,Oct-10,34,25
M,Oct-10,26,19,,,F,Oct-10,34,38
M,Oct-10,26,38,,,F,Oct-10,34,25
M,Oct-10,26,44,,,F,Oct-10,34,15
M,Oct-10,27,24,,,F,Oct-10,34,54
M,Oct-10,27,20,,,F,Oct-10,34,27
M,Oct-10,27,44,,,F,Oct-10,34,25
M,Oct-10,27,48,,,F,Oct-10,34,40
M,Oct-10,27,11,,,F,Oct-10,34,7
M,Oct-10,27,20,,,F,Oct-10,34,32
M,Oct-10,27,35,,,F,Oct-10,35,21
M,Oct-10,27,27,,,F,Oct-10,35,8
M,Oct-10,27,24,,,F,Oct-10,35,33
M,Oct-10,27,29,,,F,Oct-10,35,39
M,Oct-10,27,40,,,F,Oct-10,35,10
M,Oct-10,27,28,,,F,Oct-10,35,40
M,Oct-10,27,32,,,F,Oct-10,35,26
M,Oct-10,27,28,,,F,Oct-10,35,35
M,Oct-10,27,33,,,F,Oct-10,35,45
M,Oct-10,28,28,,,F,Oct-10,35,10
M,Oct-10,28,42,,,F,Oct-10,35,23
M,Oct-10,28,29,,,F,Oct-10,35,18
M,Oct-10,28,26,,,F,Oct-10,36,35
M,Oct-10,28,29,,,F,Oct-10,36,33
M,Oct-10,28,42,,,F,Oct-10,36,55
M,Oct-10,28,22,,,F,Oct-10,36,9
M,Oct-10,29,47,,,F,Oct-10,36,24
M,Oct-10,29,30,,,F,Oct-10,36,37
M,Oct-10,29,41,,,F,Oct-10,36,24
M,Oct-10,30,20,,,F,Oct-10,36,37
M,Oct-10,30,24,,,F,Oct-10,36,11
M,Oct-10,30,39,,,F,Oct-10,36,7
M,Oct-10,30,12,,,F,Oct-10,36,46
M,Oct-10,30,28,,,F,Oct-10,37,38
M,Oct-10,30,31,,,F,Oct-10,37,23
M,Oct-10,30,28,,,F,Oct-10,37,21
M,Oct-10,30,48,,,F,Oct-10,37,46
M,Oct-10,30,53,,,F,Oct-10,37,45
M,Oct-10,30,39,,,F,Oct-10,37,17
M,Oct-10,30,13,,,F,Oct-10,37,44
M,Oct-10,31,19,,,F,Oct-10,37,52
M,Oct-10,31,32,,,F,Oct-10,37,37
M,Oct-10,31,39,,,F,Oct-10,37,19
M,Oct-10,31,25,,,F,Oct-10,37,46
M,Oct-10,31,10,,,F,Oct-10,37,24
M,Oct-10,31,40,,,F,Oct-10,37,10
M,Oct-10,32,40,,,F,Oct-10,38,13
M,Oct-10,32,4,,,F,Oct-10,38,20
M,Oct-10,32,24,,,F,Oct-10,38,44
M,Oct-10,32,31,,,F,Oct-10,38,36
M,Oct-10,32,28,,,F,Oct-10,38,39
M,Oct-10,32,34,,,F,Oct-10,38,27
M,Oct-10,32,38,,,F,Oct-10,38,42
M,Oct-10,32,27,,,F,Oct-10,38,31
M,Oct-10,32,41,,,F,Oct-10,38,33
M,Oct-10,32,30,,,F,Oct-10,38,39
M,Oct-10,32,48,,,F,Oct-10,38,21
M,Oct-10,32,21,,,F,Oct-10,38,52
M,Oct-10,33,45,,,F,Oct-10,38,35
M,Oct-10,33,20,,,F,Oct-10,38,28
M,Oct-10,33,47,,,F,Oct-10,39,40
M,Oct-10,33,42,,,F,Oct-10,39,44
M,Oct-10,33,38,,,F,Oct-10,39,38
M,Oct-10,33,52,,,F,Oct-10,39,51
M,Oct-10,33,38,,,F,Oct-10,39,27
M,Oct-10,33,45,,,F,Oct-10,39,34
M,Oct-10,33,31,,,F,Oct-10,39,30
M,Oct-10,33,32,,,F,Oct-10,39,12
M,Oct-10,33,49,,,F,Oct-10,39,36
M,Oct-10,33,34,,,F,Oct-10,39,42
M,Oct-10,34,51,,,F,Oct-10,40,43
M,Oct-10,34,48,,,F,Oct-10,40,47
M,Oct-10,34,42,,,F,Oct-10,40,45
M,Oct-10,34,41,,,F,Oct-10,40,40
M,Oct-10,34,55,,,F,Oct-10,40,28
M,Oct-10,34,49,,,F,Oct-10,40,50
M,Oct-10,34,29,,,F,Oct-10,40,42
M,Oct-10,34,47,,,F,Oct-10,40,44
M,Oct-10,34,24,,,F,Oct-10,41,48
M,Oct-10,35,33,,,F,Oct-10,41,22
M,Oct-10,35,40,,,F,Oct-10,41,37
M,Oct-10,35,36,,,F,Oct-10,41,45
M,Oct-10,35,30,,,F,Oct-10,41,55
M,Oct-10,35,42,,,F,Oct-10,41,40
M,Oct-10,35,43,,,F,Oct-10,41,50
M,Oct-10,35,45,,,F,Oct-10,41,52
M,Oct-10,35,22,,,F,Oct-10,41,42
M,Oct-10,35,42,,,F,Oct-10,42,48
M,Oct-10,35,30,,,F,Oct-10,42,44
M,Oct-10,36,44,,,F,Oct-10,42,36
M,Oct-10,36,30,,,F,Oct-10,42,53
M,Oct-10,36,38,,,F,Oct-10,42,25
M,Oct-10,36,25,,,F,Oct-10,43,52
M,Oct-10,36,30,,,F,Oct-10,43,45
M,Oct-10,36,37,,,F,Oct-10,43,39
M,Oct-10,36,36,,,F,Oct-10,43,43
M,Oct-10,36,50,,,F,Oct-10,43,35
M,Oct-10,36,58,,,F,Oct-10,44,38
M,Oct-10,36,28,,,F,Oct-10,44,51
M,Oct-10,36,51,,,F,Oct-10,44,25
M,Oct-10,36,16,,,F,Oct-10,44,26
M,Oct-10,36,41,,,F,Oct-10,44,43
M,Oct-10,36,32,,,F,Oct-10,45,37
M,Oct-10,36,39,,,F,Oct-10,45,39
M,Oct-10,36,36,,,F,Oct-10,45,48
M,Oct-10,36,33,,,F,Oct-10,45,46
M,Oct-10,37,32,,,F,Oct-10,46,40
M,Oct-10,37,42,,,F,Oct-10,46,50
M,Oct-10,37,49,,,F,Oct-10,46,56
M,Oct-10,37,35,,,F,Oct-10,46,44
M,Oct-10,37,46,,,F,Oct-10,47,39
M,Oct-10,37,13,,,F,Oct-10,47,39
M,Oct-10,37,45,,,F,Oct-10,48,48
M,Oct-10,37,20,,,F,Oct-10,48,46
M,Oct-10,37,49,,,F,Oct-10,48,19
M,Oct-10,37,46,,,F,Oct-10,49,59
M,Oct-10,38,41,,,F,Oct-10,49,44
M,Oct-10,38,39,,,F,Oct-10,49,25
M,Oct-10,38,48,,,F,Oct-10,49,44
M,Oct-10,38,24,,,F,Oct-10,49,37
M,Oct-10,38,33,,,F,Oct-10,49,48
M,Oct-10,38,39,,,F,Oct-10,50,29
M,Oct-10,38,35,,,F,Oct-10,52,36
M,Oct-10,38,40,,,F,Oct-10,52,45
M,Oct-10,38,32,,,F,Oct-10,53,47
M,Oct-10,38,42,,,F,Nov-10,11,19
M,Oct-10,38,23,,,F,Nov-10,14,12
M,Oct-10,38,49,,,F,Nov-10,16,4
M,Oct-10,38,45,,,F,Nov-10,16,13
M,Oct-10,38,41,,,F,Nov-10,16,4
M,Oct-10,38,32,,,F,Nov-10,17,7
M,Oct-10,39,17,,,F,Nov-10,17,20
M,Oct-10,39,33,,,F,Nov-10,18,21
M,Oct-10,39,50,,,F,Nov-10,19,8
M,Oct-10,39,56,,,F,Nov-10,19,13
M,Oct-10,39,46,,,F,Nov-10,20,32
M,Oct-10,39,44,,,F,Nov-10,20,13
M,Oct-10,39,52,,,F,Nov-10,21,34
M,Oct-10,39,40,,,F,Nov-10,21,7
M,Oct-10,39,42,,,F,Nov-10,22,7
M,Oct-10,40,29,,,F,Nov-10,22,35
M,Oct-10,40,33,,,F,Nov-10,22,16
M,Oct-10,40,45,,,F,Nov-10,22,15
M,Oct-10,40,16,,,F,Nov-10,22,24
M,Oct-10,40,38,,,F,Nov-10,22,5
M,Oct-10,40,42,,,F,Nov-10,23,25
M,Oct-10,40,44,,,F,Nov-10,23,37
M,Oct-10,40,48,,,F,Nov-10,23,19
M,Oct-10,40,52,,,F,Nov-10,23,17
M,Oct-10,40,42,,,F,Nov-10,23,42
M,Oct-10,40,42,,,F,Nov-10,24,31
M,Oct-10,41,54,,,F,Nov-10,24,47
M,Oct-10,41,50,,,F,Nov-10,24,7
M,Oct-10,41,49,,,F,Nov-10,24,19
M,Oct-10,41,42,,,F,Nov-10,25,12
M,Oct-10,41,43,,,F,Nov-10,25,11
M,Oct-10,41,42,,,F,Nov-10,25,32
M,Oct-10,41,30,,,F,Nov-10,26,24
M,Oct-10,41,46,,,F,Nov-10,26,27
M,Oct-10,41,40,,,F,Nov-10,26,24
M,Oct-10,42,50,,,F,Nov-10,26,29
M,Oct-10,42,54,,,F,Nov-10,26,13
M,Oct-10,42,48,,,F,Nov-10,26,12
M,Oct-10,42,37,,,F,Nov-10,26,22
M,Oct-10,42,57,,,F,Nov-10,27,31
M,Oct-10,43,58,,,F,Nov-10,27,42
M,Oct-10,43,40,,,F,Nov-10,27,7
M,Oct-10,43,38,,,F,Nov-10,27,33
M,Oct-10,43,46,,,F,Nov-10,27,16
M,Oct-10,44,34,,,F,Nov-10,27,20
M,Oct-10,44,36,,,F,Nov-10,27,17
M,Oct-10,44,42,,,F,Nov-10,27,19
M,Oct-10,44,45,,,F,Nov-10,27,28
M,Oct-10,44,46,,,F,Nov-10,28,15
M,Oct-10,44,31,,,F,Nov-10,28,12
M,Oct-10,44,30,,,F,Nov-10,28,45
M,Oct-10,45,46,,,F,Nov-10,28,19
M,Oct-10,45,56,,,F,Nov-10,29,25
M,Oct-10,45,43,,,F,Nov-10,29,29
M,Oct-10,46,54,,,F,Nov-10,29,28
M,Oct-10,46,52,,,F,Nov-10,30,24
M,Oct-10,47,60,,,F,Nov-10,30,29
M,Oct-10,47,53,,,F,Nov-10,30,16
M,Oct-10,47,46,,,F,Nov-10,30,18
M,Oct-10,47,44,,,F,Nov-10,30,31
M,Oct-10,48,49,,,F,Nov-10,31,32
M,Oct-10,48,53,,,F,Nov-10,31,55
M,Oct-10,49,47,,,F,Nov-10,31,33
M,Oct-10,49,48,,,F,Nov-10,31,4
M,Oct-10,49,55,,,F,Nov-10,31,14
M,Oct-10,50,52,,,F,Nov-10,31,35
M,Oct-10,52,59,,,F,Nov-10,31,20
M,Nov-10,3,7,,,F,Nov-10,31,34
M,Nov-10,9,6,,,F,Nov-10,31,43
M,Nov-10,9,21,,,F,Nov-10,32,51
